Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OV-90,GDSC1000,7.911,N/A,2.17,57.642,0.0385
TYK-nu,GDSC1000,12.792,N/A,0.0153,83.199,0.0318
OVCAR-4,GDSC1000,16.203,N/A,0.0252,82.822,0.0706
Caov-4,GDSC1000,16.794,28,1.87,41.177,0.0923
JHOS-3,GDSC1000,13.204,N/A,0.821,63.794,0.0617
MCAS,GDSC1000,39.704,0.54,0.166,34.118,0.331
OVCA 420,GDSC1000,9.819,50.2,50.2,0.000,0
OVCAR-3,GDSC1000,1.602,N/A,0.0416,96.795,0
OVCAR-8,GDSC1000,20.195,N/A,0.334,59.022,0.136
IOSE-364-,GDSC1000,3.825,17.9,17.9,0.000,0
ES-2,GDSC1000,17.340,5,0.847,47.386,0.126
OVTOKO,GDSC1000,7.928,N/A,0.832,80.060,0.00789
TOV-112D,GDSC1000,19.796,N/A,0.272,61.592,0.109
OVCAR-5,GDSC1000,13.161,N/A,0.157,78.907,0.0586
OAW-28,GDSC1000,22.817,11.1,1.68,30.414,0.145
IOSE-75-16SV40,GDSC1000,0.566,16,8.28,44.294,0
OVISE,GDSC1000,8.816,N/A,0.0162,90.301,0
OVK18,GDSC1000,4.979,4.93,4.93,0.000,0.0304
HEY,GDSC1000,25.637,N/A,0.213,54.180,0.177
EFO-21,GDSC1000,4.526,N/A,0.527,90.949,0
RMG-I,GDSC1000,15.627,N/A,0.161,74.078,0.0737
TOV-21G,GDSC1000,3.007,N/A,0.635,93.987,0
JHOS-2,GDSC1000,10.412,N/A,0.167,82.644,0.0265
IOSE-523-,GDSC1000,0.663,8.11,8.11,0.000,0
OVKATE,GDSC1000,20.454,101,101,0.000,0
SK-OV-3,GDSC1000,5.159,N/A,0.116,91.579,0
OVMIU,GDSC1000,25.465,95.1,0.327,48.793,0.174
OV-17R,GDSC1000,8.382,N/A,0.0166,90.493,0
OVCA433,GDSC1000,1.846,N/A,0.245,96.634,0
OV7,GDSC1000,2.673,1.62e+05,1.62e+05,0.000,0
OV56,GDSC1000,0.572,8.44,8.44,0.000,0
DOV13,GDSC1000,3.466,5.27,5.27,0.000,0
PA-1,GDSC1000,6.823,N/A,0.0224,92.872,0
A2780,GDSC1000,45.488,0.368,0.215,18.788,0.394
IOSE-397,GDSC1000,11.721,8.68,8.68,0.000,0
Caov-3,GDSC1000,3.799,43.7,43.7,0.000,0
KGN,GDSC1000,16.583,N/A,0.219,70.488,0.0901
PE01,GDSC1000,15.739,209,209,0.000,0
OAW-42,GDSC1000,2.087,N/A,0.0669,97.223,0
UWB1.289,GDSC1000,17.892,N/A,0.0213,80.821,0.0878
EFO-27,GDSC1000,20.949,20.8,2.43,31.269,0.125
FU-OV-1,GDSC1000,13.904,N/A,0.239,74.547,0.0628
KURAMOCHI,GDSC1000,12.694,N/A,0.2,77.708,0.0465
OC-314,GDSC1000,6.516,4.97e+05,4.97e+05,0.000,0
SW626,GDSC1000,27.418,N/A,0.111,59.078,0.197
