Dataset,Dose,Response
GDSC1000 rep 1,0.01,96.9821
GDSC1000 rep 1,0.02,85.4393
GDSC1000 rep 1,0.04,75.1193
GDSC1000 rep 1,0.08,66.4297
GDSC1000 rep 1,0.16,53.7329
GDSC1000 rep 1,0.32,31.1279
GDSC1000 rep 1,0.64,23.5199
GDSC1000 rep 1,1.28,21.2725
GDSC1000 rep 1,2.56,20.6797
GDSC1000 rep 2,0.00390625,101.096
GDSC1000 rep 2,0.015625,96.1082
GDSC1000 rep 2,0.0625,98.3313
GDSC1000 rep 2,0.25,102.798
GDSC1000 rep 2,1.0,101.884
CTRPv2,0.002,98.87
CTRPv2,0.0041,101.9
CTRPv2,0.0081,100.2
CTRPv2,0.016,99.1
CTRPv2,0.032,103.8
CTRPv2,0.065,103.6
CTRPv2,0.13,109.1
CTRPv2,0.26,106.9
CTRPv2,0.52,108.2
CTRPv2,1.0,99.87
CTRPv2,2.1,97.44
CTRPv2,4.2,95.87
CTRPv2,8.3,91.97
CTRPv2,17.0,77.84
CTRPv2,33.0,69.16
CTRPv2,66.0,55.09
