Cell Line,Dataset,Dose,Response
A2058,CCLE,0.0025,94.1
A2058,CCLE,0.008,92.1
A2058,CCLE,0.025,92.4
A2058,CCLE,0.08,91.5
A2058,CCLE,0.25,73.0
A2058,CCLE,0.8,62.0
A2058,CCLE,2.53,49.0
A2058,CCLE,8.0,50.0
A253,CCLE,0.0025,98.3
A253,CCLE,0.008,91.3
A253,CCLE,0.025,99.4
A253,CCLE,0.08,97.8
A253,CCLE,0.25,84.0
A253,CCLE,0.8,82.0
A253,CCLE,2.53,59.0
A253,CCLE,8.0,52.0
A375,CCLE,0.0025,96.5
A375,CCLE,0.008,96.8
A375,CCLE,0.025,90.0
A375,CCLE,0.08,61.0
A375,CCLE,0.25,29.0
A375,CCLE,0.8,26.0
A375,CCLE,2.53,23.0
A375,CCLE,8.0,25.0
C32,CCLE,0.0025,101.5
C32,CCLE,0.008,99.23
C32,CCLE,0.025,108.98
C32,CCLE,0.08,90.9
C32,CCLE,0.25,74.0
C32,CCLE,0.8,70.0
C32,CCLE,2.53,33.0
C32,CCLE,8.0,26.0
CHL-1,CCLE,0.0025,87.0
CHL-1,CCLE,0.008,97.0
CHL-1,CCLE,0.025,98.4
CHL-1,CCLE,0.08,100.8
CHL-1,CCLE,0.25,90.9
CHL-1,CCLE,0.8,97.7
CHL-1,CCLE,2.53,95.0
CHL-1,CCLE,8.0,86.0
COLO-679,CCLE,0.0025,88.0
COLO-679,CCLE,0.008,104.59
COLO-679,CCLE,0.025,88.0
COLO-679,CCLE,0.08,60.0
COLO-679,CCLE,0.25,37.0
COLO-679,CCLE,0.8,27.0
COLO-679,CCLE,2.53,27.0
COLO-679,CCLE,8.0,20.0
G-361,CCLE,0.0025,79.0
G-361,CCLE,0.008,96.6
G-361,CCLE,0.025,97.9
G-361,CCLE,0.08,103.04
G-361,CCLE,0.25,56.0
G-361,CCLE,0.8,43.0
G-361,CCLE,2.53,19.0
G-361,CCLE,8.0,21.0
HMCB,CCLE,0.0025,98.4
HMCB,CCLE,0.008,95.8
HMCB,CCLE,0.025,100.15
HMCB,CCLE,0.08,97.3
HMCB,CCLE,0.25,89.0
HMCB,CCLE,0.8,89.0
HMCB,CCLE,2.53,90.7
HMCB,CCLE,8.0,71.0
Hs 294T,CCLE,0.0025,98.7
Hs 294T,CCLE,0.008,102.83
Hs 294T,CCLE,0.025,102.01
Hs 294T,CCLE,0.08,105.82
Hs 294T,CCLE,0.25,82.0
Hs 294T,CCLE,0.8,79.0
Hs 294T,CCLE,2.53,63.0
Hs 294T,CCLE,8.0,65.0
Hs 695T,CCLE,0.0025,82.0
Hs 695T,CCLE,0.008,97.1
Hs 695T,CCLE,0.025,109.15
Hs 695T,CCLE,0.08,101.86
Hs 695T,CCLE,0.25,89.0
Hs 695T,CCLE,0.8,68.0
Hs 695T,CCLE,2.53,56.0
Hs 695T,CCLE,8.0,51.0
Hs 852.T,CCLE,0.0025,102.46
Hs 852.T,CCLE,0.008,103.91
Hs 852.T,CCLE,0.025,100.87
Hs 852.T,CCLE,0.08,86.0
Hs 852.T,CCLE,0.25,70.0
Hs 852.T,CCLE,0.8,71.0
Hs 852.T,CCLE,2.53,70.0
Hs 852.T,CCLE,8.0,53.0
Hs 895.T,CCLE,0.0025,98.1
Hs 895.T,CCLE,0.008,100.44
Hs 895.T,CCLE,0.025,105.38
Hs 895.T,CCLE,0.08,92.0
Hs 895.T,CCLE,0.25,101.56
Hs 895.T,CCLE,0.8,101.3
Hs 895.T,CCLE,2.53,79.0
Hs 895.T,CCLE,8.0,75.0
Hs 936.T,CCLE,0.0025,97.4
Hs 936.T,CCLE,0.008,100.61
Hs 936.T,CCLE,0.025,91.7
Hs 936.T,CCLE,0.08,80.0
Hs 936.T,CCLE,0.25,49.0
Hs 936.T,CCLE,0.8,34.0
Hs 936.T,CCLE,2.53,22.0
Hs 936.T,CCLE,8.0,20.0
Hs 939.T,CCLE,0.0025,110.5
Hs 939.T,CCLE,0.008,98.1
Hs 939.T,CCLE,0.025,109.06
