Dataset,Dose,Response
CCLE,0.0025,100.62
CCLE,0.008,94.6
CCLE,0.025,92.8
CCLE,0.08,92.3
CCLE,0.25,100.28
CCLE,0.8,105.63
CCLE,2.53,95.7
CCLE,8.0,101.76
GDSC1000 rep 1,0.0078125,115.897
GDSC1000 rep 1,0.015625,68.6852
GDSC1000 rep 1,0.03125,115.943
GDSC1000 rep 1,0.0625,61.4847
GDSC1000 rep 1,0.125,127.681
GDSC1000 rep 1,0.25,67.6432
GDSC1000 rep 1,0.5,78.1568
GDSC1000 rep 1,1.0,93.5434
GDSC1000 rep 1,2.0,84.4263
GDSC1000 rep 2,0.015625,98.9851
GDSC1000 rep 2,0.0625,95.4242
GDSC1000 rep 2,0.25,88.1893
GDSC1000 rep 2,1.0,99.3917
GDSC1000 rep 2,4.0,87.4893
FIMM,0.001,106.66
FIMM,0.01,115.96
FIMM,0.1,95.31
FIMM,1.0,99.39
FIMM,10.0,104.79
CTRPv2,0.0081,101.6
CTRPv2,0.016,99.03
CTRPv2,0.032,102.0
CTRPv2,0.065,98.89
CTRPv2,0.13,102.7
CTRPv2,0.26,98.18
CTRPv2,0.52,101.5
CTRPv2,1.0,98.24
CTRPv2,2.1,98.69
CTRPv2,4.2,100.4
CTRPv2,8.3,99.0
CTRPv2,17.0,98.47
CTRPv2,33.0,93.94
CTRPv2,66.0,94.96
CTRPv2,130.0,94.56
CTRPv2,270.0,66.31
