Dataset,Dose,Response
GDSC1000,0.00390625,114.637
GDSC1000,0.015625,115.246
GDSC1000,0.0625,101.246
GDSC1000,0.25,58.6684
GDSC1000,1.0,52.759
GRAY rep 1,0.000171,97.674
GRAY rep 1,0.000853,103.598
GRAY rep 1,0.00427,102.351
GRAY rep 1,0.0213,102.435
GRAY rep 1,0.107,94.6393
GRAY rep 1,0.533,64.692
GRAY rep 1,2.67,48.228
GRAY rep 1,13.3,43.2336
GRAY rep 1,66.7,41.4604
GRAY rep 2,0.000171,99.3606
GRAY rep 2,0.000853,106.415
GRAY rep 2,0.00427,102.692
GRAY rep 2,0.0213,107.033
GRAY rep 2,0.107,83.5465
GRAY rep 2,0.533,41.006
GRAY rep 2,2.67,37.127
GRAY rep 2,13.3,36.8286
GRAY rep 2,66.7,36.6464
GRAY rep 3,0.000171,102.391
GRAY rep 3,0.000853,101.701
GRAY rep 3,0.00427,99.2116
GRAY rep 3,0.0213,102.67
GRAY rep 3,0.107,72.3042
GRAY rep 3,0.533,46.0191
GRAY rep 3,2.67,40.0928
GRAY rep 3,13.3,36.8515
GRAY rep 3,66.7,38.0722
CTRPv2,0.0011,74.86
CTRPv2,0.0023,80.94
CTRPv2,0.0045,76.63
CTRPv2,0.009,64.99
CTRPv2,0.018,79.35
CTRPv2,0.036,69.63
CTRPv2,0.072,70.88
CTRPv2,0.14,41.31
CTRPv2,0.29,48.21
CTRPv2,0.58,41.82
CTRPv2,1.2,51.65
CTRPv2,2.3,48.59
CTRPv2,4.6,43.68
CTRPv2,9.2,41.88
CTRPv2,18.0,43.81
CTRPv2,37.0,39.03
