Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.00390625,94.6296
BT-474,GDSC1000,0.015625,80.3136
BT-474,GDSC1000,0.0625,82.4309
BT-474,GDSC1000,0.25,82.1796
BT-474,GDSC1000,1.0,73.7774
MFM-223,GDSC1000,0.00390625,52.5363
MFM-223,GDSC1000,0.015625,32.0918
MFM-223,GDSC1000,0.0625,25.3833
MFM-223,GDSC1000,0.25,26.4994
MFM-223,GDSC1000,1.0,26.2413
MDA-MB-231,GDSC1000,0.00390625,90.4192
MDA-MB-231,GDSC1000,0.015625,59.1325
MDA-MB-231,GDSC1000,0.0625,44.0193
MDA-MB-231,GDSC1000,0.25,43.6673
MDA-MB-231,GDSC1000,1.0,40.1358
T47D,GDSC1000,0.00390625,83.4564
T47D,GDSC1000,0.015625,52.8625
T47D,GDSC1000,0.0625,46.4999
T47D,GDSC1000,0.25,46.2336
T47D,GDSC1000,1.0,49.2737
HCC1937,GDSC1000,0.00390625,92.8652
HCC1937,GDSC1000,0.015625,97.1212
HCC1937,GDSC1000,0.0625,86.1273
HCC1937,GDSC1000,0.25,78.6524
HCC1937,GDSC1000,1.0,86.6471
HARA,GDSC1000,0.00390625,41.9266
HARA,GDSC1000,0.015625,45.1135
HARA,GDSC1000,0.0625,36.039
HARA,GDSC1000,0.25,35.7603
HARA,GDSC1000,1.0,38.5211
UACC-893,GDSC1000,0.00390625,61.7135
UACC-893,GDSC1000,0.015625,46.4077
UACC-893,GDSC1000,0.0625,60.8802
UACC-893,GDSC1000,0.25,81.2104
UACC-893,GDSC1000,1.0,97.3173
CAMA-1,GDSC1000,0.00390625,98.2681
CAMA-1,GDSC1000,0.015625,94.3927
CAMA-1,GDSC1000,0.0625,72.2311
CAMA-1,GDSC1000,0.25,74.8203
CAMA-1,GDSC1000,1.0,65.7914
HCC70,GDSC1000,0.00390625,100.904
HCC70,GDSC1000,0.015625,80.4612
HCC70,GDSC1000,0.0625,56.0158
HCC70,GDSC1000,0.25,49.6383
HCC70,GDSC1000,1.0,51.082
MB 157,GDSC1000,0.00390625,95.6807
MB 157,GDSC1000,0.015625,98.9361
