Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,7.797,15.8,15.8,0.000,0.0538
SCC-25,GDSC1000,18.059,14.6,14.6,0.000,0.118
DOK,GDSC1000,36.326,6.03,2.47,16.249,0.293
HO-1-N-1,GDSC1000,8.762,1.96e+09,5.81e+04,41.023,0
OSC-19,GDSC1000,31.954,6.01,6.01,0.000,0.245
PE/CA-PJ15,GDSC1000,7.088,615,615,0.000,0
HN,GDSC1000,18.494,N/A,0.313,75.259,0.11
BHY,GDSC1000,29.733,5.16,5.16,0.000,0.233
Detroit562,GDSC1000,10.919,N/A,4.41,60.505,0.0694
RPMI-2650,GDSC1000,12.691,141,141,0.000,0
KON,GDSC1000,0.452,71,35.3,44.767,0
OSC-20,GDSC1000,6.624,15.6,15.6,0.000,0.048
PCI-15A,GDSC1000,8.905,23.8,23.8,0.000,0
SCC-9,GDSC1000,45.277,1.25,0.992,16.317,0.409
BICR 31,GDSC1000,21.573,42.4,40.9,0.687,0
HO-1-u-1,GDSC1000,0.106,59.2,46.3,31.253,0
CAL-33,GDSC1000,22.338,19.3,19.3,0.000,0.144
FADU,GDSC1000,5.721,16.8,16.8,0.000,0.0396
Ca9-22,GDSC1000,23.815,29.7,29.7,0.000,0
BB49-HNC,GDSC1000,1.437,N/A,34.5,97.110,0
HSC-4,GDSC1000,11.651,N/A,0.317,84.403,0.0414
SCC-4,GDSC1000,8.972,159,159,0.000,0
SCC-15,GDSC1000,35.005,3.69,3.69,0.000,0.283
UDSCC2,GDSC1000,15.284,N/A,0.314,77.669,0.0634
OE21,GDSC1000,2.455,21.7,21.7,0.000,0
BB30-HNC,GDSC1000,39.733,2.06,1.37,17.989,0.339
HSC-3,GDSC1000,1.738,24.2,24.2,0.000,0
BICR 22,GDSC1000,53.695,0.858,0.858,0.000,0.485
SAS,GDSC1000,18.795,9.12,9.12,0.000,0.141
SCC90,GDSC1000,32.770,1.47,0.998,39.377,0.29
LB771-HNC,GDSC1000,18.295,16,16,0.000,0.117
CAL-27,GDSC1000,27.923,10.5,10.5,0.000,0.201
