Dataset,Dose,Response
GDSC1000,0.0078125,104.105
GDSC1000,0.015625,103.375
GDSC1000,0.03125,108.583
GDSC1000,0.0625,90.0957
GDSC1000,0.125,91.8164
GDSC1000,0.25,38.613
GDSC1000,0.5,27.1585
GDSC1000,1.0,22.8078
GDSC1000,2.0,22.641
CTRPv2,0.002,99.59
CTRPv2,0.0041,106.3
CTRPv2,0.0081,98.1
CTRPv2,0.016,98.43
CTRPv2,0.032,94.88
CTRPv2,0.065,96.87
CTRPv2,0.13,95.78
CTRPv2,0.26,93.13
CTRPv2,0.52,59.72
CTRPv2,1.0,59.59
CTRPv2,2.1,54.17
CTRPv2,4.2,42.96
CTRPv2,8.3,39.5
CTRPv2,17.0,42.62
CTRPv2,33.0,42.99
CTRPv2,66.0,15.18
