Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,24.221,0.867,0.867,0.000,0.175
C-4 I,GDSC1000,57.088,0.0777,0.0777,0.000,0.523
HeLa,GDSC1000,23.395,0.611,0.611,0.000,0.192
DoTc2-4510,GDSC1000,20.357,0.652,0.504,19.911,0.168
MS751,GDSC1000,18.033,1.03,1.03,0.000,0.13
HT-3,GDSC1000,26.756,0.449,0.351,16.423,0.225
BOKU,GDSC1000,32.818,0.306,0.178,25.396,0.273
SKG-IIIa,GDSC1000,23.871,0.679,0.679,0.000,0.185
ME-180,GDSC1000,29.078,0.604,0.604,0.000,0.222
Ca-Ski,GDSC1000,51.003,0.118,0.118,0.000,0.46
OMC-1,GDSC1000,27.130,0.505,0.303,23.093,0.216
C-33-A,GDSC1000,50.002,0.125,0.125,0.000,0.451
SW756,GDSC1000,63.710,0.0178,0.0178,0.000,0.597
TC-YIK,GDSC1000,34.487,0.251,0.237,10.363,0.325
HeLa,CTRPv2,42.719,0.517,0.488,9.444,0.413
HeLa,CTRPv2,47.583,0.381,0.372,4.390,0.465
