Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,107.384
GDSC1000 rep 1,0.15625,99.732
GDSC1000 rep 1,0.625,102.292
GDSC1000 rep 1,2.5,116.16
GDSC1000 rep 1,10.0,100.048
GDSC1000 rep 2,0.0195312,87.5692
GDSC1000 rep 2,0.0390625,86.2146
GDSC1000 rep 2,0.078125,89.858
GDSC1000 rep 2,0.15625,93.517
GDSC1000 rep 2,0.3125,91.3708
GDSC1000 rep 2,0.625,91.0094
GDSC1000 rep 2,1.25,88.5562
GDSC1000 rep 2,2.5,87.5309
GDSC1000 rep 2,5.0,89.0462
CTRPv2,0.0045,128.3
CTRPv2,0.009,126.2
CTRPv2,0.018,118.0
CTRPv2,0.036,110.3
CTRPv2,0.072,113.0
CTRPv2,0.14,115.6
CTRPv2,0.29,114.0
CTRPv2,0.58,113.9
CTRPv2,1.2,101.1
CTRPv2,2.3,105.9
CTRPv2,4.6,119.8
CTRPv2,9.2,112.0
CTRPv2,18.0,106.0
CTRPv2,37.0,103.5
CTRPv2,74.0,77.05
CTRPv2,150.0,75.65
