Dataset,Dose,Response
GDSC1000 rep 1,0.015625,73.6763
GDSC1000 rep 1,0.0625,80.5225
GDSC1000 rep 1,0.25,75.0681
GDSC1000 rep 1,1.0,58.8125
GDSC1000 rep 1,4.0,25.0841
GDSC1000 rep 2,0.015625,131.53
GDSC1000 rep 2,0.03125,111.167
GDSC1000 rep 2,0.0625,108.145
GDSC1000 rep 2,0.125,85.9931
GDSC1000 rep 2,0.25,76.7053
GDSC1000 rep 2,0.5,53.1214
GDSC1000 rep 2,1.0,47.8546
GDSC1000 rep 2,2.0,32.3191
GDSC1000 rep 2,4.0,25.378
FIMM,0.001,114.015
FIMM,0.01,97.2728
FIMM,0.1,81.7176
FIMM,1.0,61.0107
FIMM,10.0,4.3926
