Dataset,Dose,Response
GDSC1000,0.0390625,58.3229
GDSC1000,0.078125,59.9856
GDSC1000,0.15625,47.2933
GDSC1000,0.3125,40.2297
GDSC1000,0.625,35.1434
GDSC1000,1.25,26.982
GDSC1000,2.5,25.5939
GDSC1000,5.0,23.448
GDSC1000,10.0,22.8593
FIMM,0.001,101.12
FIMM,0.01,88.61
FIMM,0.1,76.71
FIMM,1.0,68.36
FIMM,10.0,50.74
CTRPv2,0.0041,86.18
CTRPv2,0.0081,85.1
CTRPv2,0.016,77.03
CTRPv2,0.032,81.51
CTRPv2,0.065,81.51
CTRPv2,0.13,75.23
CTRPv2,0.26,72.78
CTRPv2,0.52,80.21
CTRPv2,1.0,68.7
CTRPv2,2.1,65.01
CTRPv2,4.2,61.93
CTRPv2,8.3,66.48
CTRPv2,17.0,70.26
CTRPv2,33.0,77.43
CTRPv2,66.0,85.8
CTRPv2,130.0,94.02
