Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.158,N/A,18.6,98.703,0
KP-4,CTRPv2,18.891,8.9,8.79,2.533,0.18
BxPC-3,CTRPv2,22.126,28.2,28.2,0.000,0.149
CFPAC-1,CTRPv2,1.480,1.21e+03,1.21e+03,0.000,0
QGP-1,CTRPv2,1.200,N/A,2.57,96.152,0
SNU-213,CTRPv2,13.171,N/A,0.00388,85.677,0.0393
HPAF-II,CTRPv2,9.469,101,101,0.000,0
KP-3,CTRPv2,6.314,3.24e+03,3.24e+03,0.000,0
SUIT-2,CTRPv2,2.151,N/A,0.52,95.698,0
SNU-478,CTRPv2,16.684,3.1e+04,3.1e+04,0.000,0
SU.86.86,CTRPv2,12.126,18.6,18.6,0.699,0.113
SNU-410,CTRPv2,8.392,40.1,40.1,0.000,0.0585
PA-TU-8902,CTRPv2,2.090,N/A,23.4,79.096,0.00829
HuP-T4,CTRPv2,13.326,N/A,0.000995,86.644,0.037
L3.3,CTRPv2,0.000,N/A,0.002,100.000,0
PK-59,CTRPv2,2.733,N/A,307,91.909,0
HPAC,CTRPv2,2.690,281,281,0.000,0
Panc 05.04,CTRPv2,8.304,N/A,1e+06,66.351,0
TCC-PAN2,CTRPv2,10.246,N/A,0.00122,89.722,0.0029
YAPC,CTRPv2,3.680,N/A,3.93e-06,96.320,0
PA-TU-8988S,CTRPv2,15.744,15.5,15.5,0.000,0.107
PK-1,CTRPv2,20.066,1.72e+04,1.72e+04,0.000,0
PK-45H,CTRPv2,5.568,N/A,1e+06,73.902,0
DAN-G,CTRPv2,3.844,N/A,9.24,79.657,0.018
PSN1,CTRPv2,9.869,23.7,23.7,0.000,0.0901
Panc 03.27,CTRPv2,8.660,28.1,28.1,0.000,0.0728
Panc 02.03,CTRPv2,1.184,N/A,6.37,93.528,0
AsPC-1,CTRPv2,4.915,N/A,2.03,83.220,0.0099
PA-TU-8988T,CTRPv2,2.961,27.2,27.2,0.000,0.0214
MIA-PaCa-2,CTRPv2,10.804,23.2,23.2,0.000,0.0897
CAPAN-1,CTRPv2,2.943,53,53,0.000,0.0217
Panc 04.03,CTRPv2,4.710,44,44,0.000,0.0365
HuP-T3,CTRPv2,10.258,N/A,9.04e-06,79.485,0
SNU-869,CTRPv2,12.187,111,111,0.000,0
SW1990,CTRPv2,2.853,N/A,22.3,72.684,0.0153
KP-2,CTRPv2,6.500,N/A,5.67,64.172,0.046
Capan-2,CTRPv2,7.908,852,852,0.000,0
Panc 08.13,CTRPv2,0.753,22.7,22.7,0.000,0
Hs 766T,CTRPv2,7.784,N/A,0.0914,86.522,0.02
Panc 10.05,CTRPv2,2.144,55.8,55.8,0.000,0
