Dataset,Dose,Response
GDSC1000 rep 1,0.015625,91.7043
GDSC1000 rep 1,0.03125,81.0849
GDSC1000 rep 1,0.0625,74.6915
GDSC1000 rep 1,0.125,60.9246
GDSC1000 rep 1,0.25,52.2313
GDSC1000 rep 1,0.5,48.1282
GDSC1000 rep 1,1.0,45.024
GDSC1000 rep 1,2.0,40.7737
GDSC1000 rep 1,4.0,41.118
GDSC1000 rep 2,0.015625,65.548
GDSC1000 rep 2,0.0625,44.9661
GDSC1000 rep 2,0.25,45.5164
GDSC1000 rep 2,1.0,41.1514
GDSC1000 rep 2,4.0,36.6827
CTRPv2,0.002,96.97
CTRPv2,0.0041,99.48
CTRPv2,0.0081,100.4
CTRPv2,0.016,84.97
CTRPv2,0.032,54.26
CTRPv2,0.065,49.66
CTRPv2,0.13,40.92
CTRPv2,0.26,19.76
CTRPv2,1.0,15.08
