Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,33.12
253J-BV,CTRPv2,0.0041,84.04
253J-BV,CTRPv2,0.0081,81.69
253J-BV,CTRPv2,0.016,78.88
253J-BV,CTRPv2,0.032,96.55
253J-BV,CTRPv2,0.065,81.02
253J-BV,CTRPv2,0.13,64.32
253J-BV,CTRPv2,0.26,79.84
253J-BV,CTRPv2,0.52,73.13
253J-BV,CTRPv2,1.0,104.8
253J-BV,CTRPv2,2.1,107.1
253J-BV,CTRPv2,4.2,91.66
253J-BV,CTRPv2,8.3,104.0
253J-BV,CTRPv2,17.0,101.2
253J-BV,CTRPv2,33.0,106.1
253J-BV,CTRPv2,66.0,105.8
BFTC-905,CTRPv2,0.002,40.22
BFTC-905,CTRPv2,0.0041,97.3
BFTC-905,CTRPv2,0.0081,124.0
BFTC-905,CTRPv2,0.016,119.5
BFTC-905,CTRPv2,0.032,125.9
BFTC-905,CTRPv2,0.065,127.4
BFTC-905,CTRPv2,0.13,121.1
BFTC-905,CTRPv2,0.26,134.5
BFTC-905,CTRPv2,0.52,131.8
BFTC-905,CTRPv2,1.0,126.7
BFTC-905,CTRPv2,2.1,129.7
BFTC-905,CTRPv2,4.2,135.8
BFTC-905,CTRPv2,8.3,136.7
BFTC-905,CTRPv2,17.0,134.2
BFTC-905,CTRPv2,33.0,124.6
BFTC-905,CTRPv2,66.0,119.9
BFTC-909,CTRPv2,0.002,106.5
BFTC-909,CTRPv2,0.0041,118.4
BFTC-909,CTRPv2,0.0081,87.45
BFTC-909,CTRPv2,0.016,113.4
BFTC-909,CTRPv2,0.032,108.5
BFTC-909,CTRPv2,0.065,85.0
BFTC-909,CTRPv2,0.13,84.77
BFTC-909,CTRPv2,0.26,111.5
BFTC-909,CTRPv2,0.52,113.1
BFTC-909,CTRPv2,1.0,94.09
BFTC-909,CTRPv2,2.1,95.64
BFTC-909,CTRPv2,4.2,92.6
BFTC-909,CTRPv2,8.3,70.06
BFTC-909,CTRPv2,17.0,87.63
BFTC-909,CTRPv2,33.0,80.37
BFTC-909,CTRPv2,66.0,79.28
CAL-29,CTRPv2,0.002,94.66
CAL-29,CTRPv2,0.0041,102.9
CAL-29,CTRPv2,0.0081,109.4
CAL-29,CTRPv2,0.016,65.27
CAL-29,CTRPv2,0.032,113.1
CAL-29,CTRPv2,0.065,108.4
CAL-29,CTRPv2,0.13,111.9
CAL-29,CTRPv2,0.26,108.4
CAL-29,CTRPv2,0.52,104.6
CAL-29,CTRPv2,1.0,108.4
CAL-29,CTRPv2,2.1,106.7
CAL-29,CTRPv2,4.2,110.9
CAL-29,CTRPv2,8.3,73.17
CAL-29,CTRPv2,17.0,112.4
CAL-29,CTRPv2,33.0,104.7
CAL-29,CTRPv2,66.0,111.5
253J,CTRPv2,0.002,114.0
253J,CTRPv2,0.0041,113.1
253J,CTRPv2,0.0081,62.31
253J,CTRPv2,0.016,117.6
253J,CTRPv2,0.032,127.6
253J,CTRPv2,0.065,110.4
253J,CTRPv2,0.13,116.3
253J,CTRPv2,0.26,113.8
253J,CTRPv2,0.52,113.3
253J,CTRPv2,1.0,97.66
253J,CTRPv2,2.1,101.9
253J,CTRPv2,4.2,93.96
253J,CTRPv2,8.3,79.15
253J,CTRPv2,17.0,36.77
253J,CTRPv2,33.0,47.88
253J,CTRPv2,66.0,51.17
JMSU-1,CTRPv2,0.002,107.3
JMSU-1,CTRPv2,0.0041,108.1
JMSU-1,CTRPv2,0.0081,107.7
JMSU-1,CTRPv2,0.016,109.5
JMSU-1,CTRPv2,0.032,111.4
JMSU-1,CTRPv2,0.065,113.2
JMSU-1,CTRPv2,0.13,114.5
JMSU-1,CTRPv2,0.26,117.0
JMSU-1,CTRPv2,0.52,109.1
JMSU-1,CTRPv2,1.0,114.5
JMSU-1,CTRPv2,2.1,111.2
JMSU-1,CTRPv2,4.2,119.4
JMSU-1,CTRPv2,8.3,109.8
JMSU-1,CTRPv2,17.0,109.1
JMSU-1,CTRPv2,33.0,92.83
JMSU-1,CTRPv2,66.0,86.39
639-V,CTRPv2,0.002,105.8
639-V,CTRPv2,0.0041,109.4
639-V,CTRPv2,0.0081,108.8
639-V,CTRPv2,0.016,104.2
639-V,CTRPv2,0.032,109.5
639-V,CTRPv2,0.065,108.1
639-V,CTRPv2,0.13,102.9
639-V,CTRPv2,0.26,112.4
639-V,CTRPv2,0.52,106.4
639-V,CTRPv2,1.0,105.3
639-V,CTRPv2,2.1,107.6
639-V,CTRPv2,4.2,102.9
639-V,CTRPv2,8.3,104.1
639-V,CTRPv2,17.0,99.82
639-V,CTRPv2,33.0,96.15
639-V,CTRPv2,66.0,92.17
VM-CUB-1,CTRPv2,0.002,100.8
VM-CUB-1,CTRPv2,0.0041,105.9
VM-CUB-1,CTRPv2,0.0081,99.15
VM-CUB-1,CTRPv2,0.016,103.3
VM-CUB-1,CTRPv2,0.032,104.0
VM-CUB-1,CTRPv2,0.065,105.8
VM-CUB-1,CTRPv2,0.13,100.8
VM-CUB-1,CTRPv2,0.26,104.2
VM-CUB-1,CTRPv2,0.52,94.17
VM-CUB-1,CTRPv2,1.0,95.76
VM-CUB-1,CTRPv2,2.1,98.28
VM-CUB-1,CTRPv2,4.2,103.2
VM-CUB-1,CTRPv2,8.3,101.9
VM-CUB-1,CTRPv2,17.0,101.6
VM-CUB-1,CTRPv2,33.0,86.19
VM-CUB-1,CTRPv2,66.0,81.12
KU-19-19,CTRPv2,0.002,116.6
KU-19-19,CTRPv2,0.0041,115.8
KU-19-19,CTRPv2,0.0081,117.1
KU-19-19,CTRPv2,0.016,116.1
KU-19-19,CTRPv2,0.032,117.7
KU-19-19,CTRPv2,0.065,117.4
KU-19-19,CTRPv2,0.13,119.1
KU-19-19,CTRPv2,0.26,114.2
KU-19-19,CTRPv2,0.52,111.9
KU-19-19,CTRPv2,1.0,113.6
KU-19-19,CTRPv2,2.1,107.5
KU-19-19,CTRPv2,4.2,90.49
KU-19-19,CTRPv2,8.3,82.75
KU-19-19,CTRPv2,17.0,80.77
KU-19-19,CTRPv2,33.0,71.36
KU-19-19,CTRPv2,66.0,66.53
TCCSUP,CTRPv2,0.002,99.98
TCCSUP,CTRPv2,0.0041,105.6
TCCSUP,CTRPv2,0.0081,98.11
TCCSUP,CTRPv2,0.016,97.28
TCCSUP,CTRPv2,0.032,102.2
TCCSUP,CTRPv2,0.065,99.56
TCCSUP,CTRPv2,0.13,98.87
TCCSUP,CTRPv2,0.26,101.0
TCCSUP,CTRPv2,0.52,98.54
TCCSUP,CTRPv2,1.0,95.62
TCCSUP,CTRPv2,2.1,90.27
TCCSUP,CTRPv2,4.2,89.46
TCCSUP,CTRPv2,8.3,82.38
TCCSUP,CTRPv2,17.0,78.34
TCCSUP,CTRPv2,33.0,77.74
TCCSUP,CTRPv2,66.0,72.47
5637,CTRPv2,0.002,102.1
5637,CTRPv2,0.0041,97.46
5637,CTRPv2,0.0081,97.78
5637,CTRPv2,0.016,94.36
5637,CTRPv2,0.032,96.58
5637,CTRPv2,0.065,115.6
5637,CTRPv2,0.13,90.39
5637,CTRPv2,0.26,91.12
5637,CTRPv2,0.52,79.26
5637,CTRPv2,1.0,83.35
5637,CTRPv2,2.1,81.88
5637,CTRPv2,4.2,81.45
5637,CTRPv2,8.3,72.68
5637,CTRPv2,17.0,63.17
5637,CTRPv2,33.0,52.19
5637,CTRPv2,66.0,43.14
RT-112,CTRPv2,0.002,98.29
RT-112,CTRPv2,0.0041,98.78
RT-112,CTRPv2,0.0081,96.28
RT-112,CTRPv2,0.016,85.82
RT-112,CTRPv2,0.032,98.07
RT-112,CTRPv2,0.065,94.62
RT-112,CTRPv2,0.13,92.48
RT-112,CTRPv2,0.26,81.4
RT-112,CTRPv2,0.52,92.04
RT-112,CTRPv2,1.0,88.33
RT-112,CTRPv2,2.1,84.08
RT-112,CTRPv2,4.2,78.28
RT-112,CTRPv2,8.3,61.23
RT-112,CTRPv2,17.0,59.92
RT-112,CTRPv2,33.0,57.26
RT-112,CTRPv2,66.0,56.85
UM-UC-3,CTRPv2,0.002,105.7
UM-UC-3,CTRPv2,0.0041,102.0
UM-UC-3,CTRPv2,0.0081,100.7
UM-UC-3,CTRPv2,0.016,100.1
UM-UC-3,CTRPv2,0.032,103.7
UM-UC-3,CTRPv2,0.065,101.3
UM-UC-3,CTRPv2,0.13,98.02
UM-UC-3,CTRPv2,0.26,95.95
UM-UC-3,CTRPv2,0.52,95.69
UM-UC-3,CTRPv2,1.0,96.07
UM-UC-3,CTRPv2,2.1,98.68
UM-UC-3,CTRPv2,4.2,91.99
UM-UC-3,CTRPv2,8.3,94.08
UM-UC-3,CTRPv2,17.0,94.37
UM-UC-3,CTRPv2,33.0,90.21
UM-UC-3,CTRPv2,66.0,84.92
HT-1376,CTRPv2,0.002,104.2
HT-1376,CTRPv2,0.0041,109.6
HT-1376,CTRPv2,0.0081,89.46
HT-1376,CTRPv2,0.016,87.16
HT-1376,CTRPv2,0.032,105.8
HT-1376,CTRPv2,0.065,105.4
HT-1376,CTRPv2,0.13,89.34
HT-1376,CTRPv2,0.26,83.07
HT-1376,CTRPv2,0.52,99.22
HT-1376,CTRPv2,1.0,97.54
HT-1376,CTRPv2,2.1,106.4
HT-1376,CTRPv2,4.2,104.1
HT-1376,CTRPv2,8.3,69.97
HT-1376,CTRPv2,17.0,65.7
HT-1376,CTRPv2,33.0,72.99
HT-1376,CTRPv2,66.0,53.4
RT4,CTRPv2,0.002,103.8
RT4,CTRPv2,0.0041,99.24
RT4,CTRPv2,0.0081,89.07
RT4,CTRPv2,0.016,85.66
RT4,CTRPv2,0.032,104.5
RT4,CTRPv2,0.065,111.8
RT4,CTRPv2,0.13,93.08
RT4,CTRPv2,0.26,94.88
RT4,CTRPv2,0.52,95.42
RT4,CTRPv2,1.0,95.92
RT4,CTRPv2,2.1,86.18
RT4,CTRPv2,4.2,86.41
RT4,CTRPv2,8.3,91.31
RT4,CTRPv2,17.0,85.2
RT4,CTRPv2,33.0,71.33
RT4,CTRPv2,66.0,63.15
J82,CTRPv2,0.002,103.6
J82,CTRPv2,0.0041,99.37
J82,CTRPv2,0.0081,102.6
J82,CTRPv2,0.016,101.0
J82,CTRPv2,0.032,102.1
J82,CTRPv2,0.065,94.21
J82,CTRPv2,0.13,95.26
J82,CTRPv2,0.26,93.06
J82,CTRPv2,0.52,95.79
J82,CTRPv2,1.0,96.41
J82,CTRPv2,2.1,94.07
J82,CTRPv2,4.2,86.46
J82,CTRPv2,8.3,86.32
J82,CTRPv2,17.0,80.44
J82,CTRPv2,33.0,77.69
J82,CTRPv2,66.0,78.84
BC-3C,CTRPv2,0.002,101.3
BC-3C,CTRPv2,0.0041,110.3
BC-3C,CTRPv2,0.0081,102.6
BC-3C,CTRPv2,0.016,101.6
BC-3C,CTRPv2,0.032,113.7
BC-3C,CTRPv2,0.065,99.06
BC-3C,CTRPv2,0.13,92.74
BC-3C,CTRPv2,0.26,102.8
BC-3C,CTRPv2,0.52,97.34
BC-3C,CTRPv2,1.0,88.48
BC-3C,CTRPv2,2.1,77.03
BC-3C,CTRPv2,4.2,92.98
BC-3C,CTRPv2,8.3,91.96
BC-3C,CTRPv2,17.0,88.21
BC-3C,CTRPv2,33.0,75.12
BC-3C,CTRPv2,66.0,73.02
T-24,CTRPv2,0.002,97.44
T-24,CTRPv2,0.0041,95.71
T-24,CTRPv2,0.0081,100.0
T-24,CTRPv2,0.016,99.01
T-24,CTRPv2,0.032,99.22
T-24,CTRPv2,0.065,96.39
T-24,CTRPv2,0.13,105.4
T-24,CTRPv2,0.26,97.88
T-24,CTRPv2,0.52,93.3
T-24,CTRPv2,1.0,95.94
T-24,CTRPv2,2.1,93.09
T-24,CTRPv2,4.2,90.11
T-24,CTRPv2,8.3,90.3
T-24,CTRPv2,17.0,84.57
T-24,CTRPv2,33.0,78.57
T-24,CTRPv2,66.0,70.29
HT-1197,CTRPv2,0.002,105.6
HT-1197,CTRPv2,0.0041,100.4
HT-1197,CTRPv2,0.0081,98.55
HT-1197,CTRPv2,0.016,99.42
HT-1197,CTRPv2,0.032,106.4
HT-1197,CTRPv2,0.065,107.3
HT-1197,CTRPv2,0.13,101.2
HT-1197,CTRPv2,0.26,104.7
HT-1197,CTRPv2,0.52,108.1
HT-1197,CTRPv2,1.0,108.6
HT-1197,CTRPv2,2.1,107.5
HT-1197,CTRPv2,4.2,101.4
HT-1197,CTRPv2,8.3,101.8
HT-1197,CTRPv2,17.0,92.9
HT-1197,CTRPv2,33.0,90.42
HT-1197,CTRPv2,66.0,68.9
UM-UC-1,CTRPv2,0.002,109.5
UM-UC-1,CTRPv2,0.0041,116.0
UM-UC-1,CTRPv2,0.0081,122.4
UM-UC-1,CTRPv2,0.016,127.3
UM-UC-1,CTRPv2,0.032,130.1
UM-UC-1,CTRPv2,0.065,119.6
UM-UC-1,CTRPv2,0.13,130.4
UM-UC-1,CTRPv2,0.26,115.5
UM-UC-1,CTRPv2,0.52,98.73
UM-UC-1,CTRPv2,1.0,97.59
UM-UC-1,CTRPv2,2.1,102.6
UM-UC-1,CTRPv2,4.2,95.67
UM-UC-1,CTRPv2,8.3,89.12
UM-UC-1,CTRPv2,17.0,83.49
UM-UC-1,CTRPv2,33.0,88.78
UM-UC-1,CTRPv2,66.0,86.27
U-BLC1,CTRPv2,0.002,75.08
U-BLC1,CTRPv2,0.0041,82.51
U-BLC1,CTRPv2,0.0081,96.72
U-BLC1,CTRPv2,0.016,109.3
U-BLC1,CTRPv2,0.032,89.08
U-BLC1,CTRPv2,0.065,88.3
U-BLC1,CTRPv2,0.13,101.1
U-BLC1,CTRPv2,0.26,93.8
U-BLC1,CTRPv2,0.52,78.69
U-BLC1,CTRPv2,1.0,82.14
U-BLC1,CTRPv2,2.1,81.11
U-BLC1,CTRPv2,4.2,72.6
U-BLC1,CTRPv2,8.3,55.75
U-BLC1,CTRPv2,17.0,60.71
U-BLC1,CTRPv2,33.0,43.11
U-BLC1,CTRPv2,66.0,8.635
KMBC-2,CTRPv2,0.002,93.87
KMBC-2,CTRPv2,0.0041,95.8
KMBC-2,CTRPv2,0.0081,94.58
KMBC-2,CTRPv2,0.016,96.2
KMBC-2,CTRPv2,0.032,95.46
KMBC-2,CTRPv2,0.065,103.1
KMBC-2,CTRPv2,0.13,95.04
KMBC-2,CTRPv2,0.26,91.6
KMBC-2,CTRPv2,0.52,93.78
KMBC-2,CTRPv2,1.0,94.52
KMBC-2,CTRPv2,2.1,84.86
KMBC-2,CTRPv2,4.2,74.52
KMBC-2,CTRPv2,8.3,77.72
KMBC-2,CTRPv2,17.0,78.47
KMBC-2,CTRPv2,33.0,70.18
KMBC-2,CTRPv2,66.0,55.39
