Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.101,91.4,64.2,37.835,0
A549,CTRPv2,0.089,N/A,69.7,58.043,0
NCI-H2009,CTRPv2,1.249,471,471,0.000,0
HCC-15,CTRPv2,5.795,N/A,0.00238,93.674,0
LU-99A,CTRPv2,3.219,N/A,21.3,86.521,0.00484
NCI-H1155,CTRPv2,4.257,N/A,0.00472,94.796,0
NCI-H1581,CTRPv2,4.862,3.98e+06,1e+06,11.673,0
NCI-H2106,CTRPv2,10.311,N/A,0.00189,88.792,0.01
NCI-H358,CTRPv2,5.658,N/A,1e+06,66.525,0
NCI-H1975,CTRPv2,6.858,3.4e+05,3.4e+05,0.000,0
HCC-366,CTRPv2,1.251,N/A,1e+06,97.498,0
BEN,CTRPv2,0.073,N/A,2.06,99.730,0
HCC-78,CTRPv2,0.034,N/A,2.07,99.875,0
NCI-H1299,CTRPv2,0.138,N/A,0.0101,99.823,0
NCI-H727,CTRPv2,0.983,N/A,0.504,97.554,0
SHP-77,CTRPv2,0.311,N/A,22,99.379,0
LCLC-103H,CTRPv2,0.007,N/A,0.0362,99.990,0
NCI-H2405,CTRPv2,0.329,N/A,9.4,97.281,0
NCI-H650,CTRPv2,0.959,3.24e+05,3.24e+05,0.000,0
Calu-3,CTRPv2,2.709,N/A,1e+06,94.581,0
HCC-1171,CTRPv2,1.911,N/A,2.79,95.786,0
HCC-44,CTRPv2,2.848,N/A,1e+06,70.165,0
NCI-H211,CTRPv2,1.359,N/A,1.77e+03,97.283,0
RERF-LC-AI,CTRPv2,0.000,N/A,0.00201,100.000,0
SBC-5,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-699,CTRPv2,3.029,N/A,0.000138,93.941,0
CAL-12T,CTRPv2,0.083,N/A,4.16,99.584,0
DMS-79,CTRPv2,10.536,N/A,0.00286,86.339,0.0147
HCC-1588,CTRPv2,3.544,N/A,0.0282,92.913,0
HCC-1833,CTRPv2,9.562,N/A,0.00423,86.660,0.00776
HCC-2279,CTRPv2,8.669,N/A,0.00595,87.789,0.00338
MOR/CPR,CTRPv2,0.680,N/A,3.14,96.993,0
NCI-H460,CTRPv2,1.059,N/A,27.3,97.635,0
HCC-2108,CTRPv2,0.387,N/A,0.488,99.226,0
HCC827,CTRPv2,6.006,N/A,0.00674,92.606,0
NCI-H2030,CTRPv2,1.048,N/A,22.6,97.904,0
NCI-H1299,CTRPv2,7.010,N/A,1e+06,78.263,0
NCI-H1838,CTRPv2,1.049,N/A,6.83e+03,97.901,0
NCI-H196,CTRPv2,1.099,N/A,3.29e+03,97.801,0
NCI-H292,CTRPv2,0.384,N/A,4.81,97.924,0
NCI-H526,CTRPv2,2.062,N/A,1.32e+04,95.875,0
NCI-H69,CTRPv2,1.054,N/A,1.67e+03,97.891,0
NCI-H1734,CTRPv2,5.081,1.72e+06,1e+06,5.011,0
NCI-H2291,CTRPv2,4.677,N/A,0.0157,93.637,0
RERF-LC-Ad1,CTRPv2,7.796,N/A,0.00285,91.057,0
NCI-H2228,CTRPv2,4.691,N/A,1e+06,90.617,0
NCI-H2444,CTRPv2,0.375,N/A,0.061,99.311,0
NCI-H226,CTRPv2,1.321,N/A,1e+06,97.358,0
PC-14,CTRPv2,5.301,N/A,1e+06,89.399,0
SW 1271,CTRPv2,9.268,2.3e+20,1e+06,48.172,0
HCC-1195,CTRPv2,11.166,N/A,1e+06,77.668,0
NCI-H1650,CTRPv2,8.290,N/A,0.00328,90.625,0
NCI-H446,CTRPv2,9.238,N/A,1e+06,81.525,0
LOU-NH91,CTRPv2,10.727,N/A,1e+06,78.545,0
NCI-H889,CTRPv2,0.399,50.6,50.6,0.000,0
NCI-H661,CTRPv2,5.010,N/A,1e+06,89.980,0
LCLC-97TM1,CTRPv2,6.938,N/A,1e-06,86.124,0
NCI-H1355,CTRPv2,0.045,88.9,88.9,0.000,0
NCI-H1573,CTRPv2,7.434,N/A,0.0201,89.554,0.00303
NCI-H1666,CTRPv2,2.382,N/A,1e+06,95.236,0
NCI-H2087,CTRPv2,6.903,N/A,1e+06,71.398,0
EPLC-272H,CTRPv2,0.706,N/A,4.78e+05,97.863,0
NCI-H2085,CTRPv2,9.006,N/A,1e+06,52.841,0
NCI-H520,CTRPv2,4.401,N/A,1e+06,74.262,0
NCI-H1373,CTRPv2,0.051,N/A,0.0376,99.921,0
NCI-H1792,CTRPv2,3.986,N/A,0.000354,92.029,0
A549,CTRPv2,5.584,N/A,0.000933,94.339,0
NCI-H2122,CTRPv2,1.192,N/A,0.0318,98.214,0
NCI-H460,CTRPv2,0.667,N/A,0.815,98.125,0
NCI-H2172,CTRPv2,0.596,N/A,2.94,98.487,0
NCI-H2286,CTRPv2,10.751,N/A,0.00103,88.832,0.0108
NCI-H441,CTRPv2,6.967,N/A,0.0007,91.924,0
A549,CTRPv2,1.034,N/A,1e+06,94.401,0
Sq-1,CTRPv2,6.124,N/A,889,87.752,0
Calu-6,CTRPv2,0.000,N/A,0.001,100.000,0
EBC-1,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1755,CTRPv2,4.118,N/A,1e+06,91.764,0
SK-LU-1,CTRPv2,2.814,N/A,3.88e+05,90.956,0
NCI-H1184,CTRPv2,0.086,N/A,1e+06,99.688,0
LXF-289,CTRPv2,0.074,N/A,0.00106,99.920,0
NCI-H1435,CTRPv2,1.064,N/A,3.35e+03,97.873,0
NCI-H2023,CTRPv2,0.046,N/A,0.372,99.894,0
NCI-H2126,CTRPv2,0.473,N/A,0.406,99.035,0
ChaGo-K-1,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-668,CTRPv2,2.632,632,632,0.000,0
DV-90,CTRPv2,1.448,N/A,5.04,96.922,0
NCI-H2170,CTRPv2,0.521,N/A,4.98,98.958,0
NCI-H647,CTRPv2,3.973,N/A,1e+06,92.055,0
NCI-H810,CTRPv2,0.133,68.8,68.8,0.000,0
LK-2,CTRPv2,0.794,N/A,611,97.541,0
NCI-H2029,CTRPv2,2.455,N/A,0.0418,95.090,0
T3M-10,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1869,CTRPv2,2.328,N/A,2.17e+03,95.343,0
IA-LM,CTRPv2,1.015,N/A,0.163,98.144,0
LC-1/sq-SF,CTRPv2,0.630,N/A,2.38,97.672,0
VMRC-LCD,CTRPv2,1.131,N/A,1e+06,54.005,0
NCI-H1623,CTRPv2,4.425,N/A,4.42e-05,95.575,0
RERF-LC-Ad2,CTRPv2,0.514,N/A,61.9,98.972,0
COR-L279,CTRPv2,4.530,202,202,0.000,0
NCI-H1869,CTRPv2,2.220,N/A,1e+06,95.560,0
LC-1F,CTRPv2,18.325,N/A,1e+06,63.350,0
NCI-H841,CTRPv2,3.928,N/A,0.116,92.144,0
COR-L88,CTRPv2,5.171,N/A,1e+06,65.185,0
LU-65,CTRPv2,0.243,N/A,1.95,99.105,0
NCI-H2081,CTRPv2,0.276,N/A,31.8,99.448,0
NCI-H2141,CTRPv2,2.289,N/A,1e+06,95.421,0
NCI-H23,CTRPv2,1.268,N/A,9.9e+05,88.002,0
NCI-H2342,CTRPv2,0.892,N/A,1.1,98.216,0
RERF-LC-MS,CTRPv2,1.484,N/A,0.00721,97.032,0
NCI-H1105,CTRPv2,1.597,N/A,1e+06,92.355,0
NCI-H322,CTRPv2,0.165,N/A,1.95,99.394,0
COR-L105,CTRPv2,0.000,N/A,0.001,100.000,0
DMS-273,CTRPv2,0.000,N/A,0.003,100.000,0
NCI-H1339,CTRPv2,0.496,N/A,0.0994,99.008,0
HCC4006,CTRPv2,7.697,N/A,1e+06,84.606,0
SK-MES-1,CTRPv2,0.542,N/A,1.95,98.139,0
NCI-H1693,CTRPv2,0.138,N/A,1e+06,99.688,0
COR-L95,CTRPv2,0.843,N/A,2.14e+05,98.314,0
NCI-H1092,CTRPv2,0.482,54.8,54.8,0.000,0
NCI-H2171,CTRPv2,3.743,N/A,1e+06,92.513,0
NCI-H2196,CTRPv2,1.253,N/A,1e+06,97.494,0
NCI-H1341,CTRPv2,0.706,N/A,3.48,98.589,0
NCI-H1568,CTRPv2,2.819,4.53e+06,1e+06,14.958,0
NCI-H1703,CTRPv2,2.265,N/A,0.431,94.929,0
NCI-H838,CTRPv2,0.043,N/A,0.412,99.904,0
LUDLU-1,CTRPv2,7.392,N/A,0.0752,87.252,0.00777
NCI-H146,CTRPv2,0.550,N/A,1.13e+03,98.900,0
NCI-H1915,CTRPv2,0.328,N/A,182,99.344,0
NCI-H1944,CTRPv2,5.106,N/A,1.7e+04,89.787,0
NCI-H520,CTRPv2,0.561,430,430,0.000,0
NCI-H522,CTRPv2,10.062,N/A,0.17,80.137,0.0518
NCI-H2110,CTRPv2,2.848,N/A,136,93.492,0
NCI-H1395,CTRPv2,7.202,N/A,0.00804,90.991,0
DMS 454,CTRPv2,2.484,N/A,0.314,94.449,0
HCC2935,CTRPv2,2.053,N/A,1e+06,95.894,0
HOP-62,CTRPv2,12.660,2.12e+19,1e+06,45.441,0
DMS-53,CTRPv2,25.069,N/A,1e-06,74.931,0.167
KNS-62,CTRPv2,2.279,N/A,0.69,93.891,0
NCI-H1563,CTRPv2,8.613,233,233,0.000,0
Calu-1,CTRPv2,5.469,N/A,0.0178,89.061,0
DMS-114,CTRPv2,8.559,N/A,0.413,80.603,0.0153
EKVX,CTRPv2,10.117,N/A,1e+06,79.766,0
HCC-1438,CTRPv2,1.055,N/A,4.81,97.442,0
HOP-92,CTRPv2,11.623,N/A,0.0113,83.344,0.0282
NCI-H1651,CTRPv2,6.874,N/A,0.0116,90.722,0
NCI-H1385,CTRPv2,8.671,N/A,1e-06,91.329,0
NCI-H1793,CTRPv2,5.361,N/A,0.107,90.262,0
NCI-H1694,CTRPv2,4.396,1.23e+04,1.23e+04,0.000,0
