Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,10.662,N/A,1e-06,78.675,0
NMC-G1,CTRPv2,10.661,N/A,1e-06,78.678,0
SNU-489,CTRPv2,1.937,N/A,20,83.152,0.00573
SNU-626,CTRPv2,1.534,N/A,21,86.096,0.00261
SNU-738,CTRPv2,8.318,N/A,1e+06,83.364,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,3.108,N/A,24.8,67.172,0.0187
Daoy,CTRPv2,2.223,N/A,24.3,76.918,0.00983
GB-1,CTRPv2,2.301,N/A,19.6,80.282,0.00898
SF126,CTRPv2,3.011,N/A,16.4,77.504,0.0145
SNU-1105,CTRPv2,0.223,118,118,0.000,0
U-87-MG,CTRPv2,0.084,N/A,0.476,99.823,0
SF295,CTRPv2,0.792,N/A,3.5e+03,98.416,0
LN-18,CTRPv2,7.847,N/A,0.000364,91.606,0
LN-229,CTRPv2,0.572,N/A,5.85e-05,99.428,0
SNU-466,CTRPv2,0.216,N/A,1.02,99.569,0
