Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,89.7
BHY,CTRPv2,0.002,89.92
BHY,CTRPv2,0.0041,90.33
BHY,CTRPv2,0.0081,87.26
BHY,CTRPv2,0.016,80.1
BHY,CTRPv2,0.032,86.96
BHY,CTRPv2,0.065,81.11
BHY,CTRPv2,0.13,76.99
BHY,CTRPv2,0.26,73.35
BHY,CTRPv2,0.52,74.71
BHY,CTRPv2,1.0,74.26
BHY,CTRPv2,2.1,68.5
BHY,CTRPv2,4.2,64.56
BHY,CTRPv2,8.3,63.86
BHY,CTRPv2,17.0,65.55
BHY,CTRPv2,33.0,36.2
BHY,CTRPv2,0.001,95.17
BHY,CTRPv2,0.002,98.47
BHY,CTRPv2,0.0041,98.09
BHY,CTRPv2,0.0081,105.8
BHY,CTRPv2,0.016,94.66
BHY,CTRPv2,0.032,100.8
BHY,CTRPv2,0.065,97.81
BHY,CTRPv2,0.13,106.5
BHY,CTRPv2,0.26,93.02
BHY,CTRPv2,0.52,94.43
BHY,CTRPv2,1.0,95.55
BHY,CTRPv2,2.1,96.07
BHY,CTRPv2,4.2,84.59
BHY,CTRPv2,8.3,79.44
BHY,CTRPv2,17.0,79.81
BHY,CTRPv2,33.0,65.37
SNU-1076,CTRPv2,0.001,89.55
SNU-1076,CTRPv2,0.002,92.09
SNU-1076,CTRPv2,0.0041,91.68
SNU-1076,CTRPv2,0.0081,88.94
SNU-1076,CTRPv2,0.016,91.85
SNU-1076,CTRPv2,0.032,89.25
SNU-1076,CTRPv2,0.065,88.82
SNU-1076,CTRPv2,0.13,86.39
SNU-1076,CTRPv2,0.26,83.14
SNU-1076,CTRPv2,0.52,85.32
SNU-1076,CTRPv2,1.0,88.52
SNU-1076,CTRPv2,2.1,79.65
SNU-1076,CTRPv2,4.2,72.86
SNU-1076,CTRPv2,8.3,71.99
SNU-1076,CTRPv2,17.0,73.3
SNU-1076,CTRPv2,33.0,49.73
SNU-1076,CTRPv2,0.001,98.31
SNU-1076,CTRPv2,0.002,101.8
SNU-1076,CTRPv2,0.0041,98.58
SNU-1076,CTRPv2,0.0081,94.74
SNU-1076,CTRPv2,0.016,96.6
SNU-1076,CTRPv2,0.032,97.83
SNU-1076,CTRPv2,0.065,93.48
SNU-1076,CTRPv2,0.13,96.95
SNU-1076,CTRPv2,0.26,91.28
SNU-1076,CTRPv2,0.52,93.05
SNU-1076,CTRPv2,1.0,90.38
SNU-1076,CTRPv2,2.1,93.71
SNU-1076,CTRPv2,4.2,79.33
SNU-1076,CTRPv2,8.3,79.36
SNU-1076,CTRPv2,17.0,80.25
SNU-1076,CTRPv2,33.0,68.55
SNU-1041,CTRPv2,0.001,94.01
SNU-1041,CTRPv2,0.002,95.69
SNU-1041,CTRPv2,0.0041,89.68
SNU-1041,CTRPv2,0.0081,93.75
SNU-1041,CTRPv2,0.016,92.22
SNU-1041,CTRPv2,0.032,96.07
SNU-1041,CTRPv2,0.065,87.63
SNU-1041,CTRPv2,0.13,87.64
SNU-1041,CTRPv2,0.26,81.4
SNU-1041,CTRPv2,0.52,77.91
SNU-1041,CTRPv2,1.0,77.74
SNU-1041,CTRPv2,2.1,71.12
