Dataset,Dose,Response
CTRPv2 rep 1,0.003,97.02
CTRPv2 rep 1,0.0061,111.6
CTRPv2 rep 1,0.012,108.4
CTRPv2 rep 1,0.024,111.5
CTRPv2 rep 1,0.049,103.7
CTRPv2 rep 1,0.097,106.5
CTRPv2 rep 1,0.19,110.3
CTRPv2 rep 1,0.39,109.8
CTRPv2 rep 1,0.78,100.5
CTRPv2 rep 1,1.6,99.1
CTRPv2 rep 1,3.1,105.0
CTRPv2 rep 1,6.2,97.52
CTRPv2 rep 1,12.0,103.9
CTRPv2 rep 1,25.0,105.5
CTRPv2 rep 1,50.0,101.7
CTRPv2 rep 1,100.0,56.75
CTRPv2 rep 2,0.003,109.5
CTRPv2 rep 2,0.0061,121.5
CTRPv2 rep 2,0.012,104.9
CTRPv2 rep 2,0.024,111.7
CTRPv2 rep 2,0.049,116.0
CTRPv2 rep 2,0.097,115.6
CTRPv2 rep 2,0.19,110.3
CTRPv2 rep 2,0.39,116.4
CTRPv2 rep 2,0.78,105.4
CTRPv2 rep 2,1.6,105.7
CTRPv2 rep 2,3.1,105.7
CTRPv2 rep 2,6.2,119.3
CTRPv2 rep 2,12.0,88.98
CTRPv2 rep 2,25.0,111.4
CTRPv2 rep 2,50.0,93.81
CTRPv2 rep 2,100.0,34.26
