Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,0.386,N/A,6.25e-05,99.557,0
RT-112,GDSC1000,0.000,N/A,0.00391,100.000,0
BFTC-909,GDSC1000,5.494,N/A,0.00476,88.607,0.0064
639-V,GDSC1000,0.000,N/A,0.00391,100.000,0
SW780,GDSC1000,6.507,N/A,0.0045,86.643,0.0163
DSH1,GDSC1000,0.000,N/A,0.00391,100.000,0
SCaBER,GDSC1000,3.009,N/A,0.00211,93.983,0
HT-1376,GDSC1000,1.395,N/A,0.027,95.717,0
KU-19-19,GDSC1000,0.000,N/A,0.00391,100.000,0
SW1710,GDSC1000,3.221,N/A,0.0245,90.366,0
HT-1197,GDSC1000,0.000,N/A,0.00391,100.000,0
J82,GDSC1000,0.000,N/A,0.00391,100.000,0
RT4,GDSC1000,0.699,N/A,0.0951,96.705,0
CAL-29,GDSC1000,0.897,N/A,0.00585,98.066,0
TCCSUP,GDSC1000,0.880,N/A,0.0988,95.784,0
LB831-BLC,GDSC1000,0.000,N/A,0.00391,100.000,0
647-V,GDSC1000,4.213,N/A,0.00216,91.574,0
BFTC-905,GDSC1000,0.031,N/A,0.00392,99.938,0
T-24,GDSC1000,0.000,N/A,0.00391,100.000,0
UM-UC-3,GDSC1000,2.222,N/A,0.127,95.556,0
