Dataset,Dose,Response
GDSC1000 rep 1,0.01,104.426
GDSC1000 rep 1,0.02,96.7783
GDSC1000 rep 1,0.04,100.553
GDSC1000 rep 1,0.08,108.654
GDSC1000 rep 1,0.16,95.2287
GDSC1000 rep 1,0.32,106.679
GDSC1000 rep 1,0.64,98.7175
GDSC1000 rep 1,1.28,99.7558
GDSC1000 rep 1,2.56,112.394
GDSC1000 rep 2,0.0390625,103.79
GDSC1000 rep 2,0.15625,101.558
GDSC1000 rep 2,0.625,103.058
GDSC1000 rep 2,2.5,103.505
GDSC1000 rep 2,10.0,111.897
CTRPv2,0.0024,119.0
CTRPv2,0.0049,93.78
CTRPv2,0.0097,108.2
CTRPv2,0.019,103.2
CTRPv2,0.039,115.8
CTRPv2,0.078,117.5
CTRPv2,0.16,102.7
CTRPv2,0.31,95.17
CTRPv2,0.62,110.9
CTRPv2,1.2,111.1
CTRPv2,2.5,120.9
CTRPv2,5.0,104.5
CTRPv2,10.0,93.66
CTRPv2,20.0,83.28
CTRPv2,40.0,63.79
