Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.4
CTRPv2 rep 1,0.002,106.2
CTRPv2 rep 1,0.0041,94.98
CTRPv2 rep 1,0.0081,93.78
CTRPv2 rep 1,0.016,102.0
CTRPv2 rep 1,0.032,103.0
CTRPv2 rep 1,0.065,96.94
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,98.7
CTRPv2 rep 1,0.52,97.83
CTRPv2 rep 1,1.0,97.17
CTRPv2 rep 1,2.1,90.9
CTRPv2 rep 1,4.2,35.94
CTRPv2 rep 1,8.3,44.02
CTRPv2 rep 1,17.0,53.4
CTRPv2 rep 1,33.0,46.6
CTRPv2 rep 2,0.001,97.85
CTRPv2 rep 2,0.002,100.0
CTRPv2 rep 2,0.0041,95.9
CTRPv2 rep 2,0.0081,94.99
CTRPv2 rep 2,0.016,99.92
CTRPv2 rep 2,0.032,99.02
CTRPv2 rep 2,0.065,98.75
CTRPv2 rep 2,0.13,103.5
CTRPv2 rep 2,0.26,97.36
CTRPv2 rep 2,0.52,100.2
CTRPv2 rep 2,1.0,89.94
CTRPv2 rep 2,2.1,88.51
CTRPv2 rep 2,4.2,84.55
CTRPv2 rep 2,8.3,54.69
CTRPv2 rep 2,17.0,39.31
CTRPv2 rep 2,33.0,36.27
