Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,0.002,98.9775
TOV-21G,GDSC1000,0.004,99.125
TOV-21G,GDSC1000,0.008,96.2199
TOV-21G,GDSC1000,0.016,90.9472
TOV-21G,GDSC1000,0.032,85.3509
TOV-21G,GDSC1000,0.064,80.4008
TOV-21G,GDSC1000,0.128,76.2715
TOV-21G,GDSC1000,0.256,75.6433
TOV-21G,GDSC1000,0.512,70.422
TYK-nu,GDSC1000,0.002,81.145
TYK-nu,GDSC1000,0.004,31.1778
TYK-nu,GDSC1000,0.008,24.0744
TYK-nu,GDSC1000,0.016,15.7173
TYK-nu,GDSC1000,0.032,7.91629
TYK-nu,GDSC1000,0.064,18.7836
TYK-nu,GDSC1000,0.128,14.3136
TYK-nu,GDSC1000,0.256,11.51
TYK-nu,GDSC1000,0.512,13.8011
Caov-4,GDSC1000,0.002,98.0984
Caov-4,GDSC1000,0.004,81.2041
Caov-4,GDSC1000,0.008,62.9081
Caov-4,GDSC1000,0.016,60.9922
Caov-4,GDSC1000,0.032,52.6584
Caov-4,GDSC1000,0.064,43.145
Caov-4,GDSC1000,0.128,46.4194
Caov-4,GDSC1000,0.256,42.9378
Caov-4,GDSC1000,0.512,43.7109
MCAS,GDSC1000,0.002,82.7979
MCAS,GDSC1000,0.004,116.355
MCAS,GDSC1000,0.008,52.637
MCAS,GDSC1000,0.016,42.9125
MCAS,GDSC1000,0.032,59.7626
MCAS,GDSC1000,0.064,32.8953
MCAS,GDSC1000,0.128,24.1311
MCAS,GDSC1000,0.256,31.821
MCAS,GDSC1000,0.512,55.5259
TOV-112D,GDSC1000,0.002,36.9901
TOV-112D,GDSC1000,0.004,21.5056
TOV-112D,GDSC1000,0.008,2.73754
TOV-112D,GDSC1000,0.016,3.71659
TOV-112D,GDSC1000,0.032,2.58915
TOV-112D,GDSC1000,0.064,2.27704
TOV-112D,GDSC1000,0.128,3.26485
TOV-112D,GDSC1000,0.256,3.41488
TOV-112D,GDSC1000,0.512,3.43651
SK-OV-3,GDSC1000,0.002,33.1495
