Dataset,Dose,Response
GDSC1000,0.0390625,91.254
GDSC1000,0.078125,91.7783
GDSC1000,0.15625,97.2369
GDSC1000,0.3125,100.436
GDSC1000,0.625,92.2586
GDSC1000,1.25,85.5835
GDSC1000,2.5,83.5433
GDSC1000,5.0,88.7663
GDSC1000,10.0,85.695
CTRPv2,0.0041,100.5
CTRPv2,0.0081,79.31
CTRPv2,0.016,102.8
CTRPv2,0.032,68.63
CTRPv2,0.065,66.44
CTRPv2,0.13,76.91
CTRPv2,0.26,66.51
CTRPv2,0.52,85.12
CTRPv2,1.0,88.71
CTRPv2,2.1,100.9
CTRPv2,4.2,112.9
CTRPv2,8.3,110.7
CTRPv2,17.0,106.3
CTRPv2,33.0,87.98
CTRPv2,66.0,110.0
CTRPv2,130.0,88.81
