Dataset,Dose,Response
GRAY rep 1,8.53e-05,97.1168
GRAY rep 1,0.000427,97.1072
GRAY rep 1,0.00213,101.61
GRAY rep 1,0.0107,86.5764
GRAY rep 1,0.0533,90.1551
GRAY rep 1,0.267,86.8565
GRAY rep 1,1.33,95.3459
GRAY rep 1,6.67,85.0461
GRAY rep 1,33.3,29.2196
GRAY rep 2,8.53e-05,98.5208
GRAY rep 2,0.000427,103.929
GRAY rep 2,0.00213,103.698
GRAY rep 2,0.0107,101.575
GRAY rep 2,0.0533,92.3871
GRAY rep 2,0.267,99.8423
GRAY rep 2,1.33,90.9462
GRAY rep 2,6.67,90.0281
GRAY rep 2,33.3,77.4018
GRAY rep 3,8.53e-05,103.101
GRAY rep 3,0.000427,99.903
GRAY rep 3,0.00213,104.887
GRAY rep 3,0.0107,99.8666
GRAY rep 3,0.0533,89.4265
GRAY rep 3,0.267,90.6875
GRAY rep 3,1.33,89.8872
GRAY rep 3,6.67,88.5292
GRAY rep 3,33.3,71.0319
GRAY rep 4,8.53e-05,98.4947
GRAY rep 4,0.000427,99.7924
GRAY rep 4,0.00213,100.176
GRAY rep 4,0.0107,100.623
GRAY rep 4,0.0533,85.4918
GRAY rep 4,0.267,82.6171
GRAY rep 4,1.33,78.3545
GRAY rep 4,6.67,77.7057
GRAY rep 4,33.3,31.7934
