Dataset,Dose,Response
GDSC1000,0.000976562,108.083
GDSC1000,0.00195312,108.926
GDSC1000,0.00390625,101.73
GDSC1000,0.0078125,91.4005
GDSC1000,0.015625,66.2833
GDSC1000,0.03125,17.2903
GDSC1000,0.0625,29.5821
GDSC1000,0.125,21.3149
GDSC1000,0.25,15.6202
CTRPv2,0.00051,102.4
CTRPv2,0.001,94.19
CTRPv2,0.002,90.59
CTRPv2,0.0041,84.7
CTRPv2,0.0081,73.66
CTRPv2,0.016,79.19
CTRPv2,0.032,73.14
CTRPv2,0.065,56.32
CTRPv2,0.13,59.84
CTRPv2,0.26,52.18
CTRPv2,0.52,46.68
CTRPv2,1.0,37.53
CTRPv2,2.1,26.86
CTRPv2,4.2,27.46
CTRPv2,8.3,31.12
CTRPv2,17.0,30.08
