Cell Line,Dataset,Dose,Response
CADO-ES1,CTRPv2,0.001,140.2
CADO-ES1,CTRPv2,0.002,159.9
CADO-ES1,CTRPv2,0.0081,153.1
CADO-ES1,CTRPv2,0.016,160.9
CADO-ES1,CTRPv2,0.032,141.9
CADO-ES1,CTRPv2,0.065,89.43
CADO-ES1,CTRPv2,0.13,132.7
CADO-ES1,CTRPv2,0.26,74.03
CADO-ES1,CTRPv2,0.52,49.67
CADO-ES1,CTRPv2,2.1,4.601
CADO-ES1,CTRPv2,4.2,2.409
CADO-ES1,CTRPv2,8.3,2.338
CADO-ES1,CTRPv2,17.0,2.216
CADO-ES1,CTRPv2,33.0,2.603
SW 1353,CTRPv2,0.001,99.43
SW 1353,CTRPv2,0.002,98.26
SW 1353,CTRPv2,0.0041,90.9
SW 1353,CTRPv2,0.0081,85.54
SW 1353,CTRPv2,0.016,101.2
SW 1353,CTRPv2,0.032,98.11
SW 1353,CTRPv2,0.065,100.3
SW 1353,CTRPv2,0.13,88.25
SW 1353,CTRPv2,0.26,75.3
SW 1353,CTRPv2,0.52,66.13
SW 1353,CTRPv2,2.1,25.32
SW 1353,CTRPv2,4.2,17.74
SW 1353,CTRPv2,8.3,9.082
SW 1353,CTRPv2,17.0,4.581
SW 1353,CTRPv2,33.0,4.084
U-2-OS,CTRPv2,0.001,108.2
U-2-OS,CTRPv2,0.002,99.58
U-2-OS,CTRPv2,0.0041,91.58
U-2-OS,CTRPv2,0.0081,95.88
U-2-OS,CTRPv2,0.016,111.3
U-2-OS,CTRPv2,0.032,116.9
U-2-OS,CTRPv2,0.065,115.6
U-2-OS,CTRPv2,0.13,111.8
U-2-OS,CTRPv2,0.26,97.14
U-2-OS,CTRPv2,0.52,71.76
U-2-OS,CTRPv2,2.1,20.05
U-2-OS,CTRPv2,4.2,20.27
U-2-OS,CTRPv2,8.3,13.61
U-2-OS,CTRPv2,17.0,8.703
U-2-OS,CTRPv2,33.0,7.058
MHH-ES-1,CTRPv2,0.001,97.65
MHH-ES-1,CTRPv2,0.002,94.92
MHH-ES-1,CTRPv2,0.0041,92.02
MHH-ES-1,CTRPv2,0.0081,96.92
MHH-ES-1,CTRPv2,0.016,97.77
MHH-ES-1,CTRPv2,0.032,98.98
MHH-ES-1,CTRPv2,0.065,92.25
MHH-ES-1,CTRPv2,0.13,90.61
MHH-ES-1,CTRPv2,0.26,79.53
MHH-ES-1,CTRPv2,0.52,61.7
MHH-ES-1,CTRPv2,1.0,28.45
MHH-ES-1,CTRPv2,2.1,27.58
MHH-ES-1,CTRPv2,4.2,22.25
MHH-ES-1,CTRPv2,8.3,15.18
MHH-ES-1,CTRPv2,17.0,5.903
MHH-ES-1,CTRPv2,33.0,3.465
SJSA-1,CTRPv2,0.001,101.8
SJSA-1,CTRPv2,0.002,94.23
SJSA-1,CTRPv2,0.0041,86.23
SJSA-1,CTRPv2,0.0081,92.52
SJSA-1,CTRPv2,0.016,101.3
SJSA-1,CTRPv2,0.032,105.7
SJSA-1,CTRPv2,0.065,79.58
SJSA-1,CTRPv2,0.13,87.75
SJSA-1,CTRPv2,0.26,63.42
SJSA-1,CTRPv2,0.52,48.42
SJSA-1,CTRPv2,1.0,6.073
SJSA-1,CTRPv2,2.1,3.754
SJSA-1,CTRPv2,4.2,2.422
SJSA-1,CTRPv2,8.3,2.385
SJSA-1,CTRPv2,17.0,2.088
SJSA-1,CTRPv2,33.0,2.542
SK-N-MC,CTRPv2,0.001,102.1
SK-N-MC,CTRPv2,0.002,102.5
SK-N-MC,CTRPv2,0.0041,99.01
SK-N-MC,CTRPv2,0.0081,106.0
SK-N-MC,CTRPv2,0.016,73.29
SK-N-MC,CTRPv2,0.032,56.44
SK-N-MC,CTRPv2,0.065,82.94
SK-N-MC,CTRPv2,0.13,22.16
SK-N-MC,CTRPv2,0.26,2.645
SK-N-MC,CTRPv2,0.52,1.904
SK-N-MC,CTRPv2,1.0,1.913
SK-N-MC,CTRPv2,2.1,1.732
SK-N-MC,CTRPv2,4.2,1.398
SK-N-MC,CTRPv2,8.3,0.9688
SK-N-MC,CTRPv2,17.0,1.74
SK-N-MC,CTRPv2,33.0,1.512
HOS,CTRPv2,0.001,101.0
HOS,CTRPv2,0.002,97.41
