Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.841,N/A,1.16e+03,98.319,0
SNU-1076,CTRPv2,0.037,N/A,0.78,99.897,0
SNU-1041,CTRPv2,2.761,N/A,0.0204,95.928,0
SNU-1066,CTRPv2,3.672,N/A,0.224,92.655,0
Detroit562,CTRPv2,0.000,N/A,0.001,100.000,0
HSC-3,CTRPv2,0.000,N/A,2.13,100.000,0
SNU-1214,CTRPv2,25.546,N/A,1e+06,48.908,0
SNU-46,CTRPv2,15.858,N/A,1e-06,68.284,0
SNU-899,CTRPv2,12.220,N/A,1e-06,75.560,0
YD-10B,CTRPv2,50.000,1e-06,1e-06,0.000,0
YD-8,CTRPv2,4.815,N/A,0.000364,90.370,0
SCC-25,CTRPv2,11.571,N/A,1e+06,76.858,0
HSC-4,CTRPv2,2.493,N/A,449,94.931,0
