Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0024,100.9
BHY,CTRPv2,0.0049,94.12
BHY,CTRPv2,0.0097,99.21
BHY,CTRPv2,0.019,93.66
BHY,CTRPv2,0.039,99.51
BHY,CTRPv2,0.078,91.34
BHY,CTRPv2,0.31,91.32
BHY,CTRPv2,0.62,88.46
BHY,CTRPv2,1.2,90.25
BHY,CTRPv2,2.5,83.37
BHY,CTRPv2,5.0,73.56
BHY,CTRPv2,10.0,24.41
BHY,CTRPv2,20.0,15.51
BHY,CTRPv2,40.0,1.444
BHY,CTRPv2,80.0,1.583
SNU-1076,CTRPv2,0.0024,105.1
SNU-1076,CTRPv2,0.0049,98.58
SNU-1076,CTRPv2,0.0097,98.76
SNU-1076,CTRPv2,0.019,99.44
SNU-1076,CTRPv2,0.039,102.9
SNU-1076,CTRPv2,0.078,101.6
SNU-1076,CTRPv2,0.16,94.53
SNU-1076,CTRPv2,0.31,98.56
SNU-1076,CTRPv2,0.62,98.35
SNU-1076,CTRPv2,1.2,98.3
SNU-1076,CTRPv2,2.5,98.58
SNU-1076,CTRPv2,5.0,102.7
SNU-1076,CTRPv2,10.0,43.12
SNU-1076,CTRPv2,20.0,37.54
SNU-1076,CTRPv2,40.0,8.241
SNU-1076,CTRPv2,80.0,2.436
SNU-1041,CTRPv2,0.0024,100.0
SNU-1041,CTRPv2,0.0049,100.6
SNU-1041,CTRPv2,0.0097,96.11
SNU-1041,CTRPv2,0.019,99.52
SNU-1041,CTRPv2,0.039,98.91
SNU-1041,CTRPv2,0.078,93.8
SNU-1041,CTRPv2,0.16,100.7
SNU-1041,CTRPv2,0.31,99.91
SNU-1041,CTRPv2,0.62,98.42
SNU-1041,CTRPv2,1.2,99.64
SNU-1041,CTRPv2,2.5,92.21
SNU-1041,CTRPv2,5.0,93.77
SNU-1041,CTRPv2,10.0,71.28
SNU-1041,CTRPv2,20.0,67.37
SNU-1041,CTRPv2,80.0,13.01
SNU-1066,CTRPv2,0.0024,98.29
SNU-1066,CTRPv2,0.0049,97.17
SNU-1066,CTRPv2,0.0097,95.06
SNU-1066,CTRPv2,0.019,99.46
SNU-1066,CTRPv2,0.039,98.52
SNU-1066,CTRPv2,0.078,98.43
SNU-1066,CTRPv2,0.16,97.75
SNU-1066,CTRPv2,0.31,101.5
SNU-1066,CTRPv2,0.62,97.51
SNU-1066,CTRPv2,1.2,103.0
SNU-1066,CTRPv2,2.5,95.76
SNU-1066,CTRPv2,5.0,95.85
SNU-1066,CTRPv2,10.0,68.91
SNU-1066,CTRPv2,20.0,56.99
SNU-1066,CTRPv2,80.0,21.8
Detroit562,CTRPv2,0.0024,105.7
