Dataset,Dose,Response
GDSC1000,0.0078125,59.2129
GDSC1000,0.015625,55.8217
GDSC1000,0.03125,80.4791
GDSC1000,0.0625,80.3103
GDSC1000,0.125,76.754
GDSC1000,0.25,64.5239
GDSC1000,0.5,87.2138
GDSC1000,1.0,81.7228
GDSC1000,2.0,85.916
CTRPv2,0.001,103.6
CTRPv2,0.002,103.5
CTRPv2,0.0041,102.0
CTRPv2,0.0081,90.84
CTRPv2,0.016,101.9
CTRPv2,0.032,102.7
CTRPv2,0.065,96.17
CTRPv2,0.13,80.35
CTRPv2,0.26,100.2
CTRPv2,0.52,98.36
CTRPv2,1.0,91.16
CTRPv2,2.1,86.8
CTRPv2,4.2,92.25
CTRPv2,8.3,83.75
CTRPv2,17.0,93.31
CTRPv2,33.0,85.77
