Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,11.503,N/A,1e+06,76.994,0
NB69,GDSC1000,7.115,N/A,1e+06,85.770,0
SK-N-AS,GDSC1000,0.127,12.2,12.2,0.000,0
KELLY,GDSC1000,2.246,N/A,1.22e+05,95.508,0
SK-N-SH,GDSC1000,4.806,N/A,1e+06,90.387,0
NB13,GDSC1000,11.960,N/A,1e+06,76.081,0
ACN,GDSC1000,3.068,N/A,1e+06,93.864,0
NBsusSR,GDSC1000,1.064,N/A,2.74,90.502,0
NB10,GDSC1000,10.187,N/A,1e+06,79.627,0
IMR-5,GDSC1000,5.922,N/A,0.519,85.506,0.0159
MHH-NB-11,GDSC1000,17.729,N/A,4.62e-06,82.271,0.0859
GOTO,GDSC1000,0.000,N/A,0.0195,100.000,0
NB17,GDSC1000,9.258,N/A,0.344,81.484,0
SK-N-DZ,GDSC1000,0.070,N/A,2.51,99.641,0
CHP-126,GDSC1000,0.000,N/A,0.0195,100.000,0
NB1,GDSC1000,4.329,N/A,1e+06,91.343,0
NB5,GDSC1000,9.246,N/A,0.0415,81.508,0
TGW,GDSC1000,3.795,N/A,0.625,89.877,0.00018
MC-IXC,GDSC1000,0.000,N/A,0.0195,100.000,0
NB6,GDSC1000,2.140,N/A,0.148,96.630,0
GI-ME-N,GDSC1000,2.896,N/A,15.7,82.469,0
CHP-212,GDSC1000,12.679,N/A,0.165,79.153,0.0523
SIMA,GDSC1000,3.776,N/A,23.6,92.447,0
LAN-6,GDSC1000,1.263,1.72e+06,1e+06,7.357,0
BE2-M17,GDSC1000,2.750,N/A,1.75e+03,94.500,0
NB12,GDSC1000,1.840,N/A,2.7e+04,94.946,0
KP-N-YN,GDSC1000,1.775,N/A,0.291,96.540,0
NH-12,GDSC1000,4.876,N/A,2.32e+04,90.248,0
NB14,GDSC1000,2.575,N/A,0.759,94.850,0
SIMA,CTRPv2,6.966,N/A,1e+06,86.068,0
MHH-NB-11,CTRPv2,5.932,N/A,1e+06,88.135,0
CHP-126,CTRPv2,6.113,N/A,0.00222,93.372,0
KELLY,CTRPv2,8.680,3.44e+04,3.44e+04,0.000,0
NB1,CTRPv2,2.873,N/A,0.0596,94.254,0
KP-N-S19s,CTRPv2,7.394,N/A,1e+06,70.861,0
SK-N-SH,CTRPv2,6.218,6.7e+06,1e+06,13.929,0
SK-N-DZ,CTRPv2,7.445,N/A,0.0405,85.225,0.0802
CHP-212,CTRPv2,10.129,N/A,0.0106,85.035,0.0141
SK-N-AS,CTRPv2,0.859,3.99e+03,3.99e+03,0.000,0
IMR-32,CTRPv2,3.657,24.1,22,15.656,0.0281
NH-6,CTRPv2,6.055,9.86e+07,1e+06,26.214,0
SK-N-FI,CTRPv2,4.615,N/A,1e+06,90.770,0
KP-N-YN,CTRPv2,24.124,N/A,0.0372,60.713,0.158
SK-N-BE(2),CTRPv2,1.736,23.2,23.2,0.000,0
