Dataset,Dose,Response
GDSC1000,0.0390625,118.365
GDSC1000,0.078125,111.908
GDSC1000,0.15625,99.6386
GDSC1000,0.3125,119.69
GDSC1000,0.625,137.554
GDSC1000,1.25,98.2884
GDSC1000,2.5,107.667
GDSC1000,5.0,65.789
GDSC1000,10.0,41.7887
CTRPv2,0.001,110.6
CTRPv2,0.002,106.2
CTRPv2,0.0041,100.9
CTRPv2,0.0081,104.9
CTRPv2,0.016,107.3
CTRPv2,0.032,105.0
CTRPv2,0.065,107.3
CTRPv2,0.13,107.1
CTRPv2,0.26,107.1
CTRPv2,0.52,106.9
CTRPv2,1.0,94.84
CTRPv2,2.1,84.02
CTRPv2,4.2,57.45
CTRPv2,8.3,38.11
CTRPv2,17.0,13.49
CTRPv2,33.0,9.2
