Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.04,100.134
RO82-W-1,GDSC1000,0.08,104.701
RO82-W-1,GDSC1000,0.16,99.2457
RO82-W-1,GDSC1000,0.32,107.446
RO82-W-1,GDSC1000,0.64,100.248
RO82-W-1,GDSC1000,1.28,103.802
RO82-W-1,GDSC1000,2.56,100.444
RO82-W-1,GDSC1000,5.12,100.418
RO82-W-1,GDSC1000,10.24,99.8648
FTC-133,GDSC1000,0.04,98.0176
FTC-133,GDSC1000,0.08,97.2012
FTC-133,GDSC1000,0.16,97.971
FTC-133,GDSC1000,0.32,100.962
FTC-133,GDSC1000,0.64,98.2187
FTC-133,GDSC1000,1.28,104.224
FTC-133,GDSC1000,2.56,104.008
FTC-133,GDSC1000,5.12,104.461
FTC-133,GDSC1000,10.24,99.3786
IHH-4,GDSC1000,0.04,101.437
IHH-4,GDSC1000,0.08,101.781
IHH-4,GDSC1000,0.16,101.585
IHH-4,GDSC1000,0.32,93.2179
IHH-4,GDSC1000,0.64,8.83619
IHH-4,GDSC1000,1.28,19.2603
IHH-4,GDSC1000,2.56,15.9637
IHH-4,GDSC1000,5.12,13.8028
IHH-4,GDSC1000,10.24,94.8472
ASH-3,GDSC1000,0.04,103.453
ASH-3,GDSC1000,0.08,103.607
ASH-3,GDSC1000,0.16,102.505
ASH-3,GDSC1000,0.32,106.492
ASH-3,GDSC1000,0.64,97.3464
ASH-3,GDSC1000,1.28,41.1381
ASH-3,GDSC1000,2.56,44.3682
ASH-3,GDSC1000,5.12,57.9964
ASH-3,GDSC1000,10.24,56.2176
HTC-C3,GDSC1000,0.04,96.6078
HTC-C3,GDSC1000,0.08,103.784
HTC-C3,GDSC1000,0.16,92.7284
HTC-C3,GDSC1000,0.32,102.667
HTC-C3,GDSC1000,0.64,98.4014
HTC-C3,GDSC1000,1.28,93.0716
HTC-C3,GDSC1000,2.56,88.8773
HTC-C3,GDSC1000,5.12,82.4487
HTC-C3,GDSC1000,10.24,9.38974
TT,GDSC1000,0.04,96.9883
TT,GDSC1000,0.08,98.0627
TT,GDSC1000,0.16,97.3521
TT,GDSC1000,0.32,98.6078
TT,GDSC1000,0.64,98.2871
TT,GDSC1000,1.28,97.9765
TT,GDSC1000,2.56,95.0648
TT,GDSC1000,5.12,78.9354
TT,GDSC1000,10.24,12.4568
CAL-62,GDSC1000,0.04,103.496
CAL-62,GDSC1000,0.08,103.689
CAL-62,GDSC1000,0.16,100.826
CAL-62,GDSC1000,0.32,96.1938
CAL-62,GDSC1000,0.64,80.2265
CAL-62,GDSC1000,1.28,42.8454
CAL-62,GDSC1000,2.56,38.1129
CAL-62,GDSC1000,5.12,46.9302
CAL-62,GDSC1000,10.24,44.1684
BHT-101,GDSC1000,0.04,101.559
BHT-101,GDSC1000,0.08,101.801
BHT-101,GDSC1000,0.16,100.027
BHT-101,GDSC1000,0.32,99.4429
BHT-101,GDSC1000,0.64,103.984
BHT-101,GDSC1000,1.28,104.654
BHT-101,GDSC1000,2.56,116.322
BHT-101,GDSC1000,5.12,103.864
BHT-101,GDSC1000,10.24,51.6318
BCPAP,GDSC1000,0.04,97.8499
BCPAP,GDSC1000,0.08,99.4435
BCPAP,GDSC1000,0.16,87.0925
BCPAP,GDSC1000,0.32,83.0846
BCPAP,GDSC1000,0.64,72.2925
BCPAP,GDSC1000,1.28,35.0314
BCPAP,GDSC1000,2.56,25.2138
BCPAP,GDSC1000,5.12,23.8561
BCPAP,GDSC1000,10.24,21.1381
CGTH-W-1,GDSC1000,0.04,100.605
CGTH-W-1,GDSC1000,0.08,97.3393
CGTH-W-1,GDSC1000,0.16,98.8456
CGTH-W-1,GDSC1000,0.32,94.5303
CGTH-W-1,GDSC1000,0.64,97.4589
CGTH-W-1,GDSC1000,1.28,99.6505
CGTH-W-1,GDSC1000,2.56,89.224
CGTH-W-1,GDSC1000,5.12,81.4049
CGTH-W-1,GDSC1000,10.24,73.1674
TT2609-C02,GDSC1000,0.04,102.037
TT2609-C02,GDSC1000,0.08,94.5248
TT2609-C02,GDSC1000,0.16,91.5286
TT2609-C02,GDSC1000,0.32,90.1169
TT2609-C02,GDSC1000,0.64,80.4629
TT2609-C02,GDSC1000,1.28,43.1083
TT2609-C02,GDSC1000,2.56,32.9925
TT2609-C02,GDSC1000,5.12,36.5086
TT2609-C02,GDSC1000,10.24,34.9166
K2,GDSC1000,0.04,101.049
K2,GDSC1000,0.08,102.46
K2,GDSC1000,0.16,97.1105
K2,GDSC1000,0.32,106.771
K2,GDSC1000,0.64,98.6862
K2,GDSC1000,1.28,97.9146
K2,GDSC1000,2.56,88.824
K2,GDSC1000,5.12,96.1003
K2,GDSC1000,10.24,46.1436
KMH-2,GDSC1000,0.04,97.965
KMH-2,GDSC1000,0.08,97.6808
KMH-2,GDSC1000,0.16,95.0853
KMH-2,GDSC1000,0.32,99.2454
KMH-2,GDSC1000,0.64,82.9386
KMH-2,GDSC1000,1.28,57.9119
KMH-2,GDSC1000,2.56,26.1129
KMH-2,GDSC1000,5.12,24.4353
KMH-2,GDSC1000,10.24,32.8107
8305C,GDSC1000,0.04,93.9684
8305C,GDSC1000,0.08,93.3607
8305C,GDSC1000,0.16,92.4006
8305C,GDSC1000,0.32,96.41
8305C,GDSC1000,0.64,95.0417
8305C,GDSC1000,1.28,91.9753
8305C,GDSC1000,2.56,73.5279
8305C,GDSC1000,5.12,65.7622
8305C,GDSC1000,10.24,36.8165
8505C,GDSC1000,0.04,90.0932
8505C,GDSC1000,0.08,90.4305
8505C,GDSC1000,0.16,85.441
8505C,GDSC1000,0.32,77.2197
8505C,GDSC1000,0.64,61.6107
8505C,GDSC1000,1.28,31.647
8505C,GDSC1000,2.56,28.2747
8505C,GDSC1000,5.12,27.5869
8505C,GDSC1000,10.24,27.65
K5,GDSC1000,0.04,100.218
K5,GDSC1000,0.08,102.269
K5,GDSC1000,0.16,103.54
K5,GDSC1000,0.32,102.803
K5,GDSC1000,0.64,104.003
K5,GDSC1000,1.28,91.6151
K5,GDSC1000,2.56,62.2086
K5,GDSC1000,5.12,42.1486
K5,GDSC1000,10.24,37.5191
