Dataset,Dose,Response
CTRPv2 rep 1,0.016,99.2
CTRPv2 rep 1,0.032,96.51
CTRPv2 rep 1,0.065,107.2
CTRPv2 rep 1,0.13,94.55
CTRPv2 rep 1,0.26,98.98
CTRPv2 rep 1,0.52,94.49
CTRPv2 rep 1,1.0,97.47
CTRPv2 rep 1,2.1,98.23
CTRPv2 rep 1,4.2,105.8
CTRPv2 rep 1,17.0,104.9
CTRPv2 rep 1,66.0,60.98
CTRPv2 rep 1,130.0,52.09
CTRPv2 rep 1,270.0,33.34
CTRPv2 rep 1,530.0,12.74
CTRPv2 rep 2,0.016,99.32
CTRPv2 rep 2,0.032,100.8
CTRPv2 rep 2,0.065,103.6
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,106.7
CTRPv2 rep 2,0.52,94.67
CTRPv2 rep 2,1.0,91.75
CTRPv2 rep 2,2.1,97.71
CTRPv2 rep 2,4.2,98.18
CTRPv2 rep 2,8.3,97.16
CTRPv2 rep 2,17.0,98.68
CTRPv2 rep 2,33.0,96.14
CTRPv2 rep 2,66.0,104.8
CTRPv2 rep 2,130.0,107.8
CTRPv2 rep 2,270.0,104.9
CTRPv2 rep 2,530.0,15.63
