Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,5.810,N/A,1e+06,73.790,0
KURAMOCHI,CTRPv2,13.522,522,522,0.000,0
ONCO-DG-1,CTRPv2,8.710,N/A,9.63,56.281,0.0503
OVTOKO,CTRPv2,6.418,N/A,0.582,86.214,0.00239
OVSAHO,CTRPv2,4.874,5.24e+03,5.24e+03,0.000,0
SNU-119,CTRPv2,3.862,N/A,10.5,78.197,0.0192
DOV13,CTRPv2,6.572,32.6,19.9,42.979,0.0532
ES-2,CTRPv2,2.470,N/A,13.6,73.246,0.0122
OVISE,CTRPv2,1.207,N/A,24.4,87.442,0.00109
JHOC-5,CTRPv2,2.479,N/A,0.0292,96.537,0
FU-OV-1,CTRPv2,4.514,N/A,6.37,79.912,0.0215
A2780,CTRPv2,13.626,12.8,7.92,33.248,0.115
IGROV-1,CTRPv2,0.203,61.7,61.7,0.000,0
MCAS,CTRPv2,2.168,N/A,9.96,88.072,0.00249
OVCAR-4,CTRPv2,7.001,4.08e+03,4.08e+03,0.000,0
OVCAR-8,CTRPv2,2.783,N/A,17.2,70.596,0.00716
IGROV-1,CTRPv2,6.747,35.6,35.6,0.000,0
SNU-840,CTRPv2,19.441,124,3.18,41.016,0.127
TYK-nu,CTRPv2,5.760,N/A,11.1,66.478,0.037
Caov-3,CTRPv2,7.269,N/A,0.35,84.469,0.0259
Hey-A8,CTRPv2,5.145,N/A,9.37,72.582,0.0315
OVK18,CTRPv2,5.206,N/A,7.72,74.762,0.0297
RMG-I,CTRPv2,11.684,N/A,3.11,58.830,0.0574
SK-OV-3,CTRPv2,1.940,N/A,0.922,95.275,0
OAW-28,CTRPv2,8.219,N/A,3.74,52.174,0.0552
COV362,CTRPv2,1.053,N/A,5.43,95.612,0
EFO-27,CTRPv2,4.699,N/A,12.8,70.943,0.0222
EFO-21,CTRPv2,1.550,N/A,6.49,93.044,0
JHOM-1,CTRPv2,3.303,3.81e+03,1e+03,24.375,0
COV644,CTRPv2,14.014,7.15e+04,7.15e+04,0.000,0
OV-90,CTRPv2,3.115,800,122,40.048,0
OAW-42,CTRPv2,0.060,N/A,136,53.258,0
OV7,CTRPv2,9.455,N/A,1.55,76.097,0.0246
OAW-28,CTRPv2,6.017,N/A,5.1,75.547,0.0351
OV56,CTRPv2,1.897,N/A,3.4,93.348,0
TOV-21G,CTRPv2,7.731,N/A,8.01e+05,75.335,0
JHOS-2,CTRPv2,5.307,N/A,2.34,80.527,0.023
TOV-112D,CTRPv2,5.666,N/A,6.01,75.395,0.0329
OVCAR-5,CTRPv2,7.027,7.98e+04,7.98e+04,0.000,0
OC-314,CTRPv2,2.542,N/A,5.96,88.999,0.00168
COV434,CTRPv2,13.490,42.3,4.4,48.370,0.103
