Dataset,Dose,Response
GDSC1000,0.0078125,99.8458
GDSC1000,0.015625,97.7904
GDSC1000,0.03125,84.0969
GDSC1000,0.0625,72.4777
GDSC1000,0.125,66.8014
GDSC1000,0.25,45.1901
GDSC1000,0.5,44.8746
GDSC1000,1.0,36.8748
GDSC1000,2.0,27.8786
CTRPv2,0.001,96.59
CTRPv2,0.002,96.86
CTRPv2,0.0041,92.91
CTRPv2,0.0081,114.0
CTRPv2,0.016,113.2
CTRPv2,0.032,88.94
CTRPv2,0.065,78.95
CTRPv2,0.13,115.5
CTRPv2,0.26,72.27
CTRPv2,0.52,78.17
CTRPv2,1.0,85.31
CTRPv2,2.1,77.93
CTRPv2,4.2,34.15
CTRPv2,8.3,40.33
CTRPv2,17.0,34.33
CTRPv2,33.0,96.75
