Dataset,Dose,Response
GDSC1000,0.0078125,123.678
GDSC1000,0.015625,107.176
GDSC1000,0.03125,98.45
GDSC1000,0.0625,98.3457
GDSC1000,0.125,115.112
GDSC1000,0.25,111.519
GDSC1000,0.5,100.386
GDSC1000,1.0,102.562
GDSC1000,2.0,90.6766
FIMM,0.001,89.04
FIMM,0.01,100.44
FIMM,0.1,94.15
FIMM,1.0,101.08
FIMM,10.0,61.14
CTRPv2,0.002,103.7
CTRPv2,0.0041,103.6
CTRPv2,0.0081,99.36
CTRPv2,0.016,100.9
CTRPv2,0.032,97.49
CTRPv2,0.065,99.3
CTRPv2,0.13,109.3
CTRPv2,0.26,103.1
CTRPv2,0.52,102.7
CTRPv2,1.0,102.9
CTRPv2,2.1,100.9
CTRPv2,4.2,90.99
CTRPv2,8.3,83.56
CTRPv2,17.0,74.18
CTRPv2,33.0,40.15
