Cell Line,Dataset,Dose,Response
A204,CCLE,0.0025,81.0
A204,CCLE,0.008,112.7
A204,CCLE,0.025,89.0
A204,CCLE,0.08,62.0
A204,CCLE,0.25,37.0
A204,CCLE,0.8,24.0
A204,CCLE,2.53,19.0
A204,CCLE,8.0,13.0
CAL-78,CCLE,0.0025,107.19
CAL-78,CCLE,0.008,109.76
CAL-78,CCLE,0.025,106.36
CAL-78,CCLE,0.08,80.0
CAL-78,CCLE,0.25,49.0
CAL-78,CCLE,0.8,34.0
CAL-78,CCLE,2.53,26.0
CAL-78,CCLE,8.0,12.0
G-401,CCLE,0.0025,92.8
G-401,CCLE,0.008,97.2
G-401,CCLE,0.025,82.0
G-401,CCLE,0.08,52.0
G-401,CCLE,0.25,15.0
G-401,CCLE,0.8,8.0
G-401,CCLE,2.53,4.0
G-401,CCLE,8.0,3.0
GCT,CCLE,0.0025,109.31
GCT,CCLE,0.008,94.6
GCT,CCLE,0.025,79.0
GCT,CCLE,0.08,30.0
GCT,CCLE,0.25,12.0
GCT,CCLE,0.8,7.0
GCT,CCLE,2.53,5.0
GCT,CCLE,8.0,3.0
RKN,CCLE,0.0025,99.928
RKN,CCLE,0.008,98.2
RKN,CCLE,0.025,97.8
RKN,CCLE,0.08,65.0
RKN,CCLE,0.25,49.0
RKN,CCLE,0.8,32.0
RKN,CCLE,2.53,13.0
RKN,CCLE,8.0,13.0
TE 617.T,CCLE,0.0025,91.0
TE 617.T,CCLE,0.008,85.0
TE 617.T,CCLE,0.025,80.0
TE 617.T,CCLE,0.08,48.0
TE 617.T,CCLE,0.25,19.0
TE 617.T,CCLE,0.8,10.0
TE 617.T,CCLE,2.53,10.0
TE 617.T,CCLE,8.0,8.0
G-401,gCSI,0.003056,92.9451
G-401,gCSI,0.009167,93.1244
G-401,gCSI,0.0275,92.0814
G-401,gCSI,0.0825,88.8291
G-401,gCSI,0.2475,70.1045
G-401,gCSI,0.7425,53.7341
G-401,gCSI,2.22222,34.6958
G-401,gCSI,6.66667,23.1959
G-401,gCSI,20.0,14.6344
G-402,gCSI,0.003056,92.2857
G-402,gCSI,0.009167,114.272
G-402,gCSI,0.0275,95.815
G-402,gCSI,0.0825,97.4842
G-402,gCSI,0.2475,79.2424
G-402,gCSI,0.7425,62.9923
G-402,gCSI,2.22222,22.2987
G-402,gCSI,6.66667,20.8609
G-402,gCSI,20.0,16.8486
HT-1080,gCSI,0.003056,98.26
HT-1080,gCSI,0.009167,102.015
HT-1080,gCSI,0.0275,98.1192
HT-1080,gCSI,0.0825,97.5521
HT-1080,gCSI,0.2475,78.9763
HT-1080,gCSI,0.7425,55.1104
HT-1080,gCSI,2.22222,46.5866
HT-1080,gCSI,6.66667,39.0047
HT-1080,gCSI,20.0,32.2711
RKN,gCSI,0.003056,88.7212
RKN,gCSI,0.009167,93.0254
RKN,gCSI,0.0275,103.211
RKN,gCSI,0.0825,100.823
RKN,gCSI,0.2475,83.5156
RKN,gCSI,0.7425,58.0247
RKN,gCSI,2.22222,43.0304
RKN,gCSI,6.66667,31.5945
RKN,gCSI,20.0,8.19588
S-117,gCSI,0.003056,100.056
S-117,gCSI,0.009167,95.124
S-117,gCSI,0.0275,101.625
S-117,gCSI,0.0825,102.04
S-117,gCSI,0.2475,100.95
S-117,gCSI,0.7425,86.84
S-117,gCSI,2.22222,89.109
S-117,gCSI,6.66667,79.4763
S-117,gCSI,20.0,54.7555
SW982,gCSI,0.003056,96.0359
SW982,gCSI,0.009167,103.36
SW982,gCSI,0.0275,88.216
SW982,gCSI,0.0825,82.3447
SW982,gCSI,0.2475,56.1447
SW982,gCSI,0.7425,38.6524
SW982,gCSI,2.22222,23.8634
SW982,gCSI,6.66667,23.3145
SW982,gCSI,20.0,19.7323
