Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,2.222,N/A,0.279,95.556,0
DLD-1,CTRPv2,0.205,60.4,60.4,0.000,0
LS-411N,CTRPv2,1.805,N/A,81.2,96.390,0
LS-513,CTRPv2,0.338,N/A,2.38,98.662,0
SK-CO-1,CTRPv2,5.515,N/A,2.76,70.424,0.0352
SW48,CTRPv2,3.546,79,79,0.000,0
COLO-205,CTRPv2,1.820,2.22e+05,2.22e+05,0.000,0
SNU-C2A,CTRPv2,2.746,64.7,64.7,0.000,0
HCT-116,CTRPv2,0.000,N/A,0.00216,100.000,0
HT-29,CTRPv2,0.000,N/A,0.001,100.000,0
LS 180,CTRPv2,0.560,N/A,4.59,98.584,0
HT-115,CTRPv2,6.573,N/A,7.03e+05,84.956,0
