Dataset,Dose,Response
GDSC1000,0.0625,92.8588
GDSC1000,0.125,66.6144
GDSC1000,0.25,57.5997
GDSC1000,0.5,53.6206
GDSC1000,1.0,31.9479
GDSC1000,2.0,12.3019
GDSC1000,4.0,2.28092
GDSC1000,8.0,2.08145
GDSC1000,16.0,1.2131
CTRPv2,0.00086,122.1
CTRPv2,0.0017,88.03
CTRPv2,0.0034,111.9
CTRPv2,0.0069,109.5
CTRPv2,0.014,117.5
CTRPv2,0.028,103.6
CTRPv2,0.055,76.28
CTRPv2,0.11,75.11
CTRPv2,0.22,54.87
CTRPv2,0.44,42.35
CTRPv2,0.88,15.04
CTRPv2,1.8,5.879
CTRPv2,3.5,1.664
CTRPv2,7.1,2.909
CTRPv2,14.0,1.919
CTRPv2,28.0,1.696
