Dataset,Dose,Response
GDSC1000 rep 1,0.25,61.2787
GDSC1000 rep 1,0.5,65.1418
GDSC1000 rep 1,1.0,70.9449
GDSC1000 rep 1,2.0,46.1354
GDSC1000 rep 1,4.0,55.5367
GDSC1000 rep 1,8.0,41.2943
GDSC1000 rep 1,16.0,38.2997
GDSC1000 rep 1,32.0,21.9856
GDSC1000 rep 1,64.0,18.6973
GDSC1000 rep 2,0.195312,60.8844
GDSC1000 rep 2,0.78125,64.3696
GDSC1000 rep 2,3.125,46.1132
GDSC1000 rep 2,12.5,34.4632
GDSC1000 rep 2,50.0,23.6215
CTRPv2,0.002,105.3
CTRPv2,0.0041,104.5
CTRPv2,0.0081,92.98
CTRPv2,0.016,96.17
CTRPv2,0.032,106.3
CTRPv2,0.065,106.4
CTRPv2,0.13,91.92
CTRPv2,0.26,94.73
CTRPv2,0.52,83.88
CTRPv2,1.0,93.42
CTRPv2,2.1,89.54
CTRPv2,4.2,85.91
CTRPv2,8.3,69.51
CTRPv2,17.0,63.83
CTRPv2,33.0,68.66
CTRPv2,66.0,36.72
