Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,0.353,19.2,19.2,0.000,0
STS-0421,GDSC1000,21.306,26.6,26.6,0.000,0
SW872,GDSC1000,0.598,16.7,16.7,0.000,0
SK-LMS-1,GDSC1000,19.916,7.58,7.58,0.000,0.13
SJRH30,GDSC1000,18.467,10.7,10.7,0.000,0
SW982,GDSC1000,3.443,9.9,9.9,0.000,0.0213
TE 441.T,GDSC1000,4.875,N/A,10.1,69.017,0.00521
SKN,GDSC1000,9.021,9.86,9.86,0.000,0.0543
MFH-ino,GDSC1000,1.547,N/A,6.77,81.223,0.00241
GCT,GDSC1000,0.435,18.2,18.2,0.000,0
SK-UT-1,GDSC1000,6.985,8.02,6.51,24.857,0.0505
RH-18,GDSC1000,46.149,1.51,1.51,0.000,0.402
SW684,GDSC1000,0.459,31.6,31.6,0.000,0
G-402,GDSC1000,34.343,1.93,1.93,0.000,0.278
RH-1,GDSC1000,26.193,3,3,0.000,0.206
A204,GDSC1000,16.414,5.98,5.98,0.000,0.115
RKN,GDSC1000,10.430,45.8,45.8,0.000,0
S-117,GDSC1000,0.263,26.6,18.2,39.059,0
HT-1080,GDSC1000,2.102,N/A,0.0805,95.797,0
CAL-78,GDSC1000,0.000,N/A,0.04,100.000,0
G-401,GDSC1000,25.435,6.82,6.82,0.000,0.175
RD,GDSC1000,8.994,18.1,18.1,0.000,0
KYM-1,GDSC1000,0.041,N/A,0.655,99.917,0
