Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Panc 04.03,GDSC1000,20.434,0.719,0.719,0.000,0.135
Panc 03.27,GDSC1000,61.007,0.0282,0.0282,0.000,0.567
KP-4,GDSC1000,53.167,0.0433,0.0406,8.615,0.505
PA-TU-8988T,GDSC1000,52.499,0.051,0.0465,5.093,0.475
BxPC-3,GDSC1000,38.564,0.153,0.153,0.000,0.318
DAN-G,GDSC1000,1.879,N/A,0.628,80.050,0.00415
CFPAC-1,GDSC1000,42.300,0.0903,0.0763,9.958,0.373
HuP-T3,GDSC1000,39.551,0.153,0.153,0.000,0.328
MZ1-PC,GDSC1000,61.287,0.0255,0.0255,0.000,0.57
HPAC,GDSC1000,51.365,0.0561,0.051,3.275,0.46
Hs 766T,GDSC1000,1.728,1.24,1.24,0.000,0
CAPAN-1,GDSC1000,55.215,0.0447,0.0447,0.000,0.502
KP-3,GDSC1000,30.071,0.274,0.274,0.000,0.233
HPAF-II,GDSC1000,21.362,0.535,0.535,0.000,0.15
Panc 10.05,GDSC1000,45.843,0.0835,0.0835,0.000,0.402
Panc 08.13,GDSC1000,8.994,0.771,0.771,0.000,0.0626
PSN1,GDSC1000,75.593,0.0148,0.0147,0.473,0.73
PA-TU-8902,GDSC1000,32.928,0.273,0.273,0.000,0.256
YAPC,GDSC1000,7.135,N/A,0.283,69.344,0.0417
Panc 02.03,GDSC1000,20.647,0.315,0.27,15.193,0.176
SW1990,GDSC1000,29.124,0.19,0.154,15.687,0.251
KP-2,GDSC1000,40.489,0.122,0.122,0.000,0.343
HuP-T4,GDSC1000,52.743,0.0537,0.0537,0.000,0.476
PL4,GDSC1000,33.109,0.3,0.3,0.000,0.257
KP-1N,GDSC1000,44.030,0.084,0.0714,8.610,0.387
Capan-2,GDSC1000,15.223,0.945,0.945,0.000,0.0932
MIA-PaCa-2,GDSC1000,58.690,0.0308,0.0272,9.880,0.547
AsPC-1,GDSC1000,12.014,0.818,0.818,0.000,0.0778
SUIT-2,GDSC1000,47.649,0.0436,0.0371,20.362,0.444
PL18,GDSC1000,54.722,0.0326,0.0185,20.036,0.497
SU.86.86,GDSC1000,30.681,0.245,0.245,0.000,0.243
AsPC-1,gCSI,31.438,0.642,0.434,27.908,0.283
BxPC-3,gCSI,34.614,0.952,0.948,0.326,0.323
CAPAN-1,gCSI,13.893,5.29,2.29,43.768,0.114
Capan-2,gCSI,25.446,1.86,1.54,13.038,0.226
CFPAC-1,gCSI,46.368,0.283,0.257,6.426,0.432
HPAC,gCSI,49.573,0.167,0.0876,18.387,0.441
HPAF-II,gCSI,29.714,0.859,0.68,22.806,0.273
Hs 766T,gCSI,30.010,0.992,0.579,25.668,0.261
HuP-T3,gCSI,36.599,0.618,0.524,11.752,0.336
HuP-T4,gCSI,30.411,1.45,1.45,0.000,0.267
KCI-MOH1,gCSI,37.967,0.545,0.322,19.397,0.33
KP-3,gCSI,29.799,1.24,0.952,14.423,0.262
KP-4,gCSI,56.452,0.121,0.114,3.935,0.533
MIA-PaCa-2,gCSI,46.220,0.305,0.29,4.048,0.437
Panc 02.03,gCSI,30.347,0.969,0.747,18.921,0.275
Panc 03.27,gCSI,44.188,0.323,0.267,10.102,0.403
Panc 04.03,gCSI,29.401,1.16,0.858,18.121,0.261
Panc 10.05,gCSI,36.991,0.571,0.462,13.786,0.338
PA-TU-8902,gCSI,44.862,0.311,0.245,10.476,0.404
PK-1,gCSI,42.356,0.422,0.384,5.896,0.391
PK-45H,gCSI,35.892,0.605,0.415,18.732,0.319
PK-59,gCSI,34.569,0.53,0.272,29.325,0.302
PSN1,gCSI,51.739,0.194,0.19,2.351,0.499
QGP-1,gCSI,18.514,N/A,0.693,51.621,0.15
SU.86.86,gCSI,37.029,0.669,0.605,7.089,0.341
SUIT-2,gCSI,36.621,0.553,0.431,16.158,0.334
SW1990,gCSI,34.639,0.519,0.342,25.187,0.311
YAPC,gCSI,30.602,0.785,0.463,28.635,0.27
SUIT-2,CTRPv2,13.057,N/A,0.961,67.885,0.0883
KP-4,CTRPv2,59.921,0.0997,0.0926,5.054,0.572
BxPC-3,CTRPv2,45.566,0.578,0.578,0.000,0.425
CFPAC-1,CTRPv2,36.022,1.05,0.714,17.288,0.323
QGP-1,CTRPv2,39.402,0.571,0.378,20.592,0.358
SNU-213,CTRPv2,34.903,1.76,1.76,0.000,0.322
HPAF-II,CTRPv2,30.383,1.52,0.868,27.038,0.269
KP-3,CTRPv2,31.706,1.51,0.98,21.684,0.283
SUIT-2,CTRPv2,43.383,0.306,0.169,24.320,0.391
SNU-478,CTRPv2,56.080,0.0902,0.0723,14.364,0.529
SU.86.86,CTRPv2,46.825,0.525,0.525,0.000,0.415
SNU-410,CTRPv2,35.815,1.48,1.17,8.566,0.313
PA-TU-8902,CTRPv2,24.013,N/A,0.403,51.014,0.182
HuP-T4,CTRPv2,53.636,0.222,0.217,2.433,0.517
L3.3,CTRPv2,58.374,0.134,0.128,2.674,0.557
PK-59,CTRPv2,42.959,0.353,0.179,24.233,0.383
HPAC,CTRPv2,36.489,0.627,0.367,26.894,0.328
Panc 05.04,CTRPv2,39.363,0.969,0.43,18.892,0.335
TCC-PAN2,CTRPv2,30.851,0.689,0.324,39.615,0.272
YAPC,CTRPv2,39.362,0.494,0.303,23.911,0.356
PA-TU-8988S,CTRPv2,29.793,0.699,0.316,41.974,0.262
PK-1,CTRPv2,30.938,1.25,0.782,20.006,0.269
PK-45H,CTRPv2,18.365,N/A,0.553,56.384,0.143
DAN-G,CTRPv2,38.865,1.17,1.17,0.000,0.357
PSN1,CTRPv2,47.916,0.324,0.237,11.223,0.434
Panc 03.27,CTRPv2,46.931,0.403,0.302,9.187,0.42
Panc 02.03,CTRPv2,21.917,3.05,1.57,38.979,0.191
AsPC-1,CTRPv2,25.510,2.99,1.14,34.734,0.216
PA-TU-8988T,CTRPv2,35.781,1.18,0.919,12.989,0.324
MIA-PaCa-2,CTRPv2,57.821,0.147,0.141,2.007,0.545
CAPAN-1,CTRPv2,48.634,0.46,0.46,0.000,0.429
Panc 04.03,CTRPv2,22.192,2.99,2.35,30.738,0.203
HuP-T3,CTRPv2,31.139,1.59,0.986,22.999,0.276
AsPC-1,CTRPv2,28.199,1.51,0.558,38.548,0.243
SNU-869,CTRPv2,28.814,1.9,1.32,23.375,0.26
SW1990,CTRPv2,38.776,0.671,0.179,31.390,0.33
KP-2,CTRPv2,26.683,4.95,3.57,10.101,0.218
Capan-2,CTRPv2,18.477,5.56,2.43,41.770,0.157
Panc 08.13,CTRPv2,40.615,0.793,0.745,5.770,0.386
Hs 766T,CTRPv2,29.637,1.82,1.15,23.880,0.264
Panc 10.05,CTRPv2,32.860,0.635,0.389,33.418,0.297
