Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,103.6
BT145,CTRPv2,0.002,101.3
BT145,CTRPv2,0.0041,96.05
BT145,CTRPv2,0.0081,97.01
BT145,CTRPv2,0.016,75.79
BT145,CTRPv2,0.032,88.07
BT145,CTRPv2,0.065,96.32
BT145,CTRPv2,0.13,97.62
BT145,CTRPv2,0.26,98.07
BT145,CTRPv2,0.52,94.4
BT145,CTRPv2,1.0,89.54
BT145,CTRPv2,2.1,90.18
BT145,CTRPv2,4.2,96.06
BT145,CTRPv2,8.3,94.77
BT145,CTRPv2,17.0,81.01
BT145,CTRPv2,33.0,92.16
BT179,CTRPv2,0.001,88.9
BT179,CTRPv2,0.002,86.3
BT179,CTRPv2,0.0041,84.46
BT179,CTRPv2,0.0081,82.95
BT179,CTRPv2,0.016,84.79
BT179,CTRPv2,0.032,89.59
BT179,CTRPv2,0.065,82.03
BT179,CTRPv2,0.13,87.32
BT179,CTRPv2,0.26,85.04
BT179,CTRPv2,0.52,84.15
BT179,CTRPv2,1.0,79.91
BT179,CTRPv2,2.1,79.49
BT179,CTRPv2,4.2,79.74
BT179,CTRPv2,8.3,79.77
BT179,CTRPv2,17.0,79.8
BT112,CTRPv2,0.001,95.33
BT112,CTRPv2,0.002,92.29
BT112,CTRPv2,0.0041,89.52
BT112,CTRPv2,0.0081,94.26
BT112,CTRPv2,0.016,93.99
BT112,CTRPv2,0.032,96.77
BT112,CTRPv2,0.065,94.25
BT112,CTRPv2,0.13,90.45
BT112,CTRPv2,0.26,96.38
BT112,CTRPv2,0.52,89.47
BT112,CTRPv2,1.0,83.89
BT112,CTRPv2,2.1,94.72
BT112,CTRPv2,4.2,87.99
BT112,CTRPv2,8.3,89.82
BT112,CTRPv2,17.0,88.38
BT112,CTRPv2,33.0,102.3
BT164,CTRPv2,0.001,111.3
BT164,CTRPv2,0.002,107.1
BT164,CTRPv2,0.0041,104.7
BT164,CTRPv2,0.0081,105.7
BT164,CTRPv2,0.016,104.1
BT164,CTRPv2,0.032,104.4
BT164,CTRPv2,0.065,110.2
BT164,CTRPv2,0.13,104.9
BT164,CTRPv2,0.26,110.3
BT164,CTRPv2,0.52,99.99
BT164,CTRPv2,1.0,100.6
BT164,CTRPv2,2.1,101.6
BT164,CTRPv2,4.2,106.7
BT164,CTRPv2,8.3,104.8
BT164,CTRPv2,17.0,100.7
BT164,CTRPv2,33.0,93.57
BT224,CTRPv2,0.001,91.66
BT224,CTRPv2,0.002,90.02
BT224,CTRPv2,0.0041,93.51
BT224,CTRPv2,0.0081,92.33
BT224,CTRPv2,0.032,90.25
BT224,CTRPv2,0.065,89.06
BT224,CTRPv2,0.13,91.92
BT224,CTRPv2,0.26,90.31
BT224,CTRPv2,0.52,88.6
BT224,CTRPv2,1.0,89.66
BT224,CTRPv2,2.1,89.42
BT224,CTRPv2,4.2,87.64
BT224,CTRPv2,8.3,88.65
BT224,CTRPv2,17.0,86.32
BT224,CTRPv2,33.0,93.78
HSTS,CTRPv2,0.001,74.63
HSTS,CTRPv2,0.002,72.81
HSTS,CTRPv2,0.0041,82.19
HSTS,CTRPv2,0.0081,72.31
HSTS,CTRPv2,0.032,63.44
HSTS,CTRPv2,0.065,65.32
HSTS,CTRPv2,0.13,68.36
HSTS,CTRPv2,0.26,84.49
HSTS,CTRPv2,0.52,77.4
HSTS,CTRPv2,1.0,70.41
HSTS,CTRPv2,2.1,73.63
HSTS,CTRPv2,4.2,72.71
HSTS,CTRPv2,8.3,74.06
HSTS,CTRPv2,17.0,81.47
HSTS,CTRPv2,33.0,77.69
KRIJ,CTRPv2,0.001,97.61
KRIJ,CTRPv2,0.002,107.5
KRIJ,CTRPv2,0.0041,90.21
KRIJ,CTRPv2,0.0081,110.8
KRIJ,CTRPv2,0.032,92.85
KRIJ,CTRPv2,0.065,93.93
KRIJ,CTRPv2,0.13,111.0
KRIJ,CTRPv2,0.26,112.0
KRIJ,CTRPv2,0.52,104.2
KRIJ,CTRPv2,1.0,94.41
KRIJ,CTRPv2,2.1,98.75
KRIJ,CTRPv2,4.2,98.35
KRIJ,CTRPv2,8.3,95.55
KRIJ,CTRPv2,17.0,103.8
KRIJ,CTRPv2,33.0,88.86
PSTS,CTRPv2,0.001,104.3
PSTS,CTRPv2,0.002,92.29
PSTS,CTRPv2,0.0041,105.1
PSTS,CTRPv2,0.0081,108.9
PSTS,CTRPv2,0.016,115.8
PSTS,CTRPv2,0.032,85.18
PSTS,CTRPv2,0.065,83.29
PSTS,CTRPv2,0.13,98.63
PSTS,CTRPv2,0.26,89.75
PSTS,CTRPv2,0.52,93.63
PSTS,CTRPv2,1.0,145.5
PSTS,CTRPv2,2.1,115.3
PSTS,CTRPv2,4.2,84.87
PSTS,CTRPv2,8.3,115.1
PSTS,CTRPv2,17.0,111.7
PSTS,CTRPv2,33.0,102.2
U-CH1,CTRPv2,0.001,88.07
U-CH1,CTRPv2,0.002,80.21
U-CH1,CTRPv2,0.0041,85.41
U-CH1,CTRPv2,0.0081,86.46
U-CH1,CTRPv2,0.032,80.05
U-CH1,CTRPv2,0.065,89.56
U-CH1,CTRPv2,0.13,82.99
U-CH1,CTRPv2,0.26,87.25
U-CH1,CTRPv2,0.52,83.3
U-CH1,CTRPv2,1.0,82.95
U-CH1,CTRPv2,2.1,90.11
U-CH1,CTRPv2,4.2,81.45
U-CH1,CTRPv2,8.3,81.64
U-CH1,CTRPv2,17.0,82.66
U-CH1,CTRPv2,33.0,97.98
HS888LU,CTRPv2,0.001,115.8
HS888LU,CTRPv2,0.002,99.5
HS888LU,CTRPv2,0.0041,108.9
HS888LU,CTRPv2,0.0081,104.1
HS888LU,CTRPv2,0.065,98.3
HS888LU,CTRPv2,0.13,107.1
HS888LU,CTRPv2,0.26,100.2
HS888LU,CTRPv2,0.52,103.3
HS888LU,CTRPv2,1.0,100.7
HS888LU,CTRPv2,2.1,95.62
HS888LU,CTRPv2,4.2,96.74
HS888LU,CTRPv2,8.3,100.2
HS888LU,CTRPv2,17.0,93.06
HS888LU,CTRPv2,33.0,88.33
BT139,CTRPv2,0.001,102.7
BT139,CTRPv2,0.002,96.82
BT139,CTRPv2,0.0041,99.36
BT139,CTRPv2,0.0081,103.3
BT139,CTRPv2,0.016,100.5
BT139,CTRPv2,0.032,106.0
BT139,CTRPv2,0.065,104.3
BT139,CTRPv2,0.13,98.18
BT139,CTRPv2,0.26,101.6
BT139,CTRPv2,0.52,98.89
BT139,CTRPv2,1.0,98.74
BT139,CTRPv2,2.1,95.7
BT139,CTRPv2,4.2,102.0
BT139,CTRPv2,8.3,99.68
BT139,CTRPv2,17.0,101.3
BT139,CTRPv2,33.0,99.93
BT159,CTRPv2,0.001,97.43
BT159,CTRPv2,0.002,79.13
BT159,CTRPv2,0.0041,83.85
BT159,CTRPv2,0.0081,99.33
BT159,CTRPv2,0.016,99.77
BT159,CTRPv2,0.032,95.02
BT159,CTRPv2,0.065,101.0
BT159,CTRPv2,0.13,102.4
BT159,CTRPv2,0.26,105.4
BT159,CTRPv2,0.52,103.6
BT159,CTRPv2,1.0,100.5
BT159,CTRPv2,2.1,100.7
BT159,CTRPv2,4.2,94.2
BT159,CTRPv2,8.3,97.42
BT159,CTRPv2,17.0,89.8
BT159,CTRPv2,33.0,101.3
BT228,CTRPv2,0.001,102.4
BT228,CTRPv2,0.002,96.53
BT228,CTRPv2,0.0041,91.12
BT228,CTRPv2,0.0081,94.96
BT228,CTRPv2,0.016,101.6
BT228,CTRPv2,0.032,95.72
BT228,CTRPv2,0.065,97.22
BT228,CTRPv2,0.13,99.09
BT228,CTRPv2,0.26,100.2
BT228,CTRPv2,0.52,93.17
BT228,CTRPv2,1.0,95.89
BT228,CTRPv2,2.1,98.24
BT228,CTRPv2,4.2,90.66
BT228,CTRPv2,8.3,87.5
BT228,CTRPv2,17.0,97.97
BT228,CTRPv2,33.0,91.01
BT231,CTRPv2,0.001,94.51
BT231,CTRPv2,0.002,98.66
BT231,CTRPv2,0.0041,105.8
BT231,CTRPv2,0.0081,104.5
BT231,CTRPv2,0.016,117.5
BT231,CTRPv2,0.032,107.6
BT231,CTRPv2,0.065,103.8
BT231,CTRPv2,0.13,103.3
BT231,CTRPv2,0.26,96.68
BT231,CTRPv2,0.52,95.96
BT231,CTRPv2,1.0,99.68
BT231,CTRPv2,2.1,94.86
BT231,CTRPv2,4.2,92.07
BT231,CTRPv2,8.3,89.09
BT231,CTRPv2,17.0,73.48
BT231,CTRPv2,33.0,93.07
BT239,CTRPv2,0.001,102.8
BT239,CTRPv2,0.002,96.47
BT239,CTRPv2,0.0041,96.08
BT239,CTRPv2,0.0081,106.6
BT239,CTRPv2,0.016,92.85
BT239,CTRPv2,0.032,104.5
BT239,CTRPv2,0.065,93.65
BT239,CTRPv2,0.13,100.3
BT239,CTRPv2,0.26,91.13
BT239,CTRPv2,0.52,93.88
BT239,CTRPv2,1.0,96.24
BT239,CTRPv2,2.1,98.25
BT239,CTRPv2,4.2,90.62
BT239,CTRPv2,8.3,89.91
BT239,CTRPv2,17.0,40.3
HS578BST,CTRPv2,0.001,106.9
HS578BST,CTRPv2,0.002,98.35
HS578BST,CTRPv2,0.0041,107.3
HS578BST,CTRPv2,0.0081,109.2
HS578BST,CTRPv2,0.016,86.0
HS578BST,CTRPv2,0.032,112.8
HS578BST,CTRPv2,0.065,111.1
HS578BST,CTRPv2,0.13,94.17
HS578BST,CTRPv2,0.26,112.9
HS578BST,CTRPv2,0.52,98.51
HS578BST,CTRPv2,1.0,107.7
HS578BST,CTRPv2,2.1,107.9
HS578BST,CTRPv2,4.2,91.74
HS578BST,CTRPv2,8.3,98.39
HS578BST,CTRPv2,17.0,91.66
HS578BST,CTRPv2,33.0,60.65
BT248,CTRPv2,0.001,116.1
BT248,CTRPv2,0.002,109.4
BT248,CTRPv2,0.0041,107.1
BT248,CTRPv2,0.0081,129.8
BT248,CTRPv2,0.016,96.67
BT248,CTRPv2,0.032,103.0
BT248,CTRPv2,0.065,138.1
BT248,CTRPv2,0.13,125.7
BT248,CTRPv2,0.26,107.5
BT248,CTRPv2,0.52,133.4
BT248,CTRPv2,1.0,118.2
BT248,CTRPv2,2.1,141.5
BT248,CTRPv2,4.2,117.1
BT248,CTRPv2,8.3,103.4
BT248,CTRPv2,17.0,87.86
BT248,CTRPv2,33.0,116.1
BT131,CTRPv2,0.001,91.01
BT131,CTRPv2,0.002,95.75
BT131,CTRPv2,0.0041,97.25
BT131,CTRPv2,0.0081,93.03
BT131,CTRPv2,0.016,107.4
BT131,CTRPv2,0.032,88.87
BT131,CTRPv2,0.065,102.4
BT131,CTRPv2,0.13,101.3
BT131,CTRPv2,0.26,95.96
BT131,CTRPv2,0.52,91.23
BT131,CTRPv2,1.0,106.9
BT131,CTRPv2,2.1,101.9
BT131,CTRPv2,4.2,97.58
BT131,CTRPv2,8.3,99.56
BT131,CTRPv2,17.0,100.5
BT131,CTRPv2,33.0,86.81
BT147,CTRPv2,0.001,97.31
BT147,CTRPv2,0.002,92.05
BT147,CTRPv2,0.0041,96.63
BT147,CTRPv2,0.0081,106.9
BT147,CTRPv2,0.016,104.8
BT147,CTRPv2,0.032,93.64
BT147,CTRPv2,0.065,99.52
BT147,CTRPv2,0.13,96.42
BT147,CTRPv2,0.26,102.2
BT147,CTRPv2,0.52,101.8
BT147,CTRPv2,1.0,105.3
BT147,CTRPv2,2.1,105.4
BT147,CTRPv2,4.2,104.8
BT147,CTRPv2,8.3,105.5
BT147,CTRPv2,17.0,103.8
BT147,CTRPv2,33.0,99.98
BT172,CTRPv2,0.001,96.73
BT172,CTRPv2,0.002,97.6
BT172,CTRPv2,0.0041,95.52
BT172,CTRPv2,0.0081,98.78
BT172,CTRPv2,0.016,91.16
BT172,CTRPv2,0.032,97.65
BT172,CTRPv2,0.065,99.43
BT172,CTRPv2,0.13,97.27
BT172,CTRPv2,0.26,95.84
BT172,CTRPv2,0.52,98.19
BT172,CTRPv2,1.0,101.1
BT172,CTRPv2,2.1,105.8
BT172,CTRPv2,4.2,95.62
BT172,CTRPv2,8.3,99.01
BT172,CTRPv2,17.0,99.11
BT172,CTRPv2,33.0,102.8
BT216,CTRPv2,0.001,68.51
BT216,CTRPv2,0.002,70.13
BT216,CTRPv2,0.0041,70.85
BT216,CTRPv2,0.0081,80.23
BT216,CTRPv2,0.016,65.82
BT216,CTRPv2,0.032,71.38
BT216,CTRPv2,0.065,105.3
BT216,CTRPv2,0.13,83.11
BT216,CTRPv2,0.26,74.54
BT216,CTRPv2,0.52,86.48
BT216,CTRPv2,1.0,81.07
BT216,CTRPv2,2.1,83.99
BT216,CTRPv2,4.2,83.54
BT216,CTRPv2,8.3,81.54
BT216,CTRPv2,17.0,82.9
BT216,CTRPv2,33.0,74.47
BT232,CTRPv2,0.001,102.2
BT232,CTRPv2,0.002,105.7
BT232,CTRPv2,0.0041,100.2
BT232,CTRPv2,0.0081,104.2
BT232,CTRPv2,0.016,98.48
BT232,CTRPv2,0.032,100.3
BT232,CTRPv2,0.065,103.4
BT232,CTRPv2,0.13,102.1
BT232,CTRPv2,0.26,93.23
BT232,CTRPv2,0.52,96.66
BT232,CTRPv2,1.0,104.7
BT232,CTRPv2,2.1,107.8
BT232,CTRPv2,4.2,94.31
BT232,CTRPv2,8.3,96.59
BT232,CTRPv2,17.0,97.37
BT232,CTRPv2,33.0,89.82
BT245,CTRPv2,0.001,88.89
BT245,CTRPv2,0.002,89.09
BT245,CTRPv2,0.0041,85.95
BT245,CTRPv2,0.0081,94.52
BT245,CTRPv2,0.016,82.08
BT245,CTRPv2,0.032,84.92
BT245,CTRPv2,0.065,91.74
BT245,CTRPv2,0.13,89.56
BT245,CTRPv2,0.26,102.1
BT245,CTRPv2,0.52,103.5
BT245,CTRPv2,1.0,95.16
BT245,CTRPv2,2.1,92.65
BT245,CTRPv2,4.2,95.04
BT245,CTRPv2,8.3,92.08
BT245,CTRPv2,17.0,96.91
BT245,CTRPv2,33.0,75.03
BT271,CTRPv2,0.001,91.43
BT271,CTRPv2,0.002,93.84
BT271,CTRPv2,0.0041,90.25
BT271,CTRPv2,0.0081,97.04
BT271,CTRPv2,0.016,90.32
BT271,CTRPv2,0.032,99.75
BT271,CTRPv2,0.065,95.94
BT271,CTRPv2,0.13,100.1
BT271,CTRPv2,0.26,84.34
BT271,CTRPv2,0.52,92.45
BT271,CTRPv2,1.0,101.6
BT271,CTRPv2,2.1,99.11
BT271,CTRPv2,4.2,92.04
BT271,CTRPv2,8.3,100.0
BT271,CTRPv2,17.0,93.91
BT271,CTRPv2,33.0,77.44
BT286,CTRPv2,0.001,97.14
BT286,CTRPv2,0.002,96.94
BT286,CTRPv2,0.0041,103.6
BT286,CTRPv2,0.0081,98.03
BT286,CTRPv2,0.016,98.51
BT286,CTRPv2,0.032,99.29
BT286,CTRPv2,0.065,95.57
BT286,CTRPv2,0.13,102.6
BT286,CTRPv2,0.26,100.3
BT286,CTRPv2,0.52,99.32
BT286,CTRPv2,1.0,108.6
BT286,CTRPv2,2.1,102.1
BT286,CTRPv2,4.2,96.39
BT286,CTRPv2,8.3,99.59
BT286,CTRPv2,17.0,103.4
BT286,CTRPv2,33.0,93.27
BT320,CTRPv2,0.001,102.2
BT320,CTRPv2,0.002,96.63
BT320,CTRPv2,0.0041,106.1
BT320,CTRPv2,0.0081,107.4
BT320,CTRPv2,0.016,96.74
BT320,CTRPv2,0.032,101.4
BT320,CTRPv2,0.065,97.07
BT320,CTRPv2,0.13,95.0
BT320,CTRPv2,0.26,95.28
BT320,CTRPv2,0.52,95.98
BT320,CTRPv2,1.0,104.4
BT320,CTRPv2,2.1,104.2
BT320,CTRPv2,4.2,99.92
BT320,CTRPv2,8.3,102.5
BT320,CTRPv2,17.0,116.2
BT320,CTRPv2,33.0,101.2
BT328,CTRPv2,0.001,96.79
BT328,CTRPv2,0.002,94.31
BT328,CTRPv2,0.0041,100.7
BT328,CTRPv2,0.0081,99.0
BT328,CTRPv2,0.016,95.61
BT328,CTRPv2,0.032,94.58
BT328,CTRPv2,0.065,98.74
BT328,CTRPv2,0.13,93.05
BT328,CTRPv2,0.26,96.13
BT328,CTRPv2,0.52,98.24
BT328,CTRPv2,1.0,100.1
BT328,CTRPv2,2.1,92.32
BT328,CTRPv2,4.2,103.1
BT328,CTRPv2,8.3,108.5
BT328,CTRPv2,17.0,105.4
BT328,CTRPv2,33.0,106.3
BT330,CTRPv2,0.001,93.86
BT330,CTRPv2,0.002,89.22
BT330,CTRPv2,0.0041,100.9
BT330,CTRPv2,0.0081,97.01
BT330,CTRPv2,0.016,88.36
BT330,CTRPv2,0.032,92.87
BT330,CTRPv2,0.065,99.89
BT330,CTRPv2,0.13,91.54
BT330,CTRPv2,0.26,97.8
BT330,CTRPv2,0.52,95.75
BT330,CTRPv2,1.0,93.02
BT330,CTRPv2,2.1,98.75
BT330,CTRPv2,4.2,98.19
BT330,CTRPv2,8.3,97.57
BT330,CTRPv2,17.0,95.66
BT330,CTRPv2,33.0,91.22
BT333,CTRPv2,0.001,94.49
BT333,CTRPv2,0.002,91.19
BT333,CTRPv2,0.0041,97.31
BT333,CTRPv2,0.0081,100.9
BT333,CTRPv2,0.016,89.29
BT333,CTRPv2,0.032,99.9
BT333,CTRPv2,0.065,97.81
BT333,CTRPv2,0.13,102.4
BT333,CTRPv2,0.26,94.73
BT333,CTRPv2,0.52,101.4
BT333,CTRPv2,1.0,106.4
BT333,CTRPv2,2.1,102.2
BT333,CTRPv2,4.2,103.2
BT333,CTRPv2,8.3,102.1
BT333,CTRPv2,17.0,93.68
BT333,CTRPv2,33.0,106.4
BT340,CTRPv2,0.001,91.58
BT340,CTRPv2,0.002,97.82
BT340,CTRPv2,0.0041,101.3
BT340,CTRPv2,0.0081,107.9
BT340,CTRPv2,0.016,95.31
BT340,CTRPv2,0.032,93.74
BT340,CTRPv2,0.065,102.3
BT340,CTRPv2,0.13,103.9
BT340,CTRPv2,0.26,95.37
BT340,CTRPv2,0.52,97.19
BT340,CTRPv2,1.0,108.1
BT340,CTRPv2,2.1,100.8
BT340,CTRPv2,4.2,99.22
BT340,CTRPv2,8.3,99.77
BT340,CTRPv2,17.0,104.1
BT340,CTRPv2,33.0,90.28
BT359,CTRPv2,0.001,91.56
BT359,CTRPv2,0.002,86.44
BT359,CTRPv2,0.0041,93.52
BT359,CTRPv2,0.0081,91.88
BT359,CTRPv2,0.016,92.6
BT359,CTRPv2,0.032,91.79
BT359,CTRPv2,0.065,96.31
BT359,CTRPv2,0.13,88.88
BT359,CTRPv2,0.26,92.68
BT359,CTRPv2,0.52,99.63
BT359,CTRPv2,1.0,105.2
BT359,CTRPv2,2.1,102.9
BT359,CTRPv2,4.2,92.53
BT359,CTRPv2,8.3,104.6
BT359,CTRPv2,17.0,108.1
BT359,CTRPv2,33.0,92.6
BT416,CTRPv2,0.001,90.14
BT416,CTRPv2,0.002,83.55
BT416,CTRPv2,0.0041,89.01
BT416,CTRPv2,0.0081,99.17
BT416,CTRPv2,0.016,102.6
BT416,CTRPv2,0.032,100.4
BT416,CTRPv2,0.065,109.2
BT416,CTRPv2,0.13,103.3
BT416,CTRPv2,0.26,104.2
BT416,CTRPv2,0.52,104.0
BT416,CTRPv2,1.0,105.0
BT416,CTRPv2,2.1,99.8
BT416,CTRPv2,4.2,89.7
BT416,CTRPv2,8.3,90.25
BT416,CTRPv2,17.0,88.09
BT416,CTRPv2,33.0,81.28
BT422,CTRPv2,0.001,95.31
BT422,CTRPv2,0.002,93.83
BT422,CTRPv2,0.0041,100.8
BT422,CTRPv2,0.0081,101.2
BT422,CTRPv2,0.016,94.55
BT422,CTRPv2,0.032,80.32
BT422,CTRPv2,0.065,99.86
BT422,CTRPv2,0.13,95.57
BT422,CTRPv2,0.26,94.09
BT422,CTRPv2,0.52,102.0
BT422,CTRPv2,1.0,101.6
BT422,CTRPv2,2.1,106.2
BT422,CTRPv2,4.2,99.11
BT422,CTRPv2,8.3,95.64
BT422,CTRPv2,17.0,94.2
BT422,CTRPv2,33.0,81.83
BT428,CTRPv2,0.001,100.3
BT428,CTRPv2,0.002,84.42
BT428,CTRPv2,0.0041,68.53
BT428,CTRPv2,0.0081,70.0
BT428,CTRPv2,0.016,85.39
BT428,CTRPv2,0.032,93.88
BT428,CTRPv2,0.065,68.72
BT428,CTRPv2,0.13,54.5
BT428,CTRPv2,0.26,105.1
BT428,CTRPv2,0.52,107.5
BT428,CTRPv2,1.0,70.33
BT428,CTRPv2,2.1,79.05
BT428,CTRPv2,4.2,72.68
BT428,CTRPv2,8.3,81.65
BT428,CTRPv2,17.0,61.12
BT428,CTRPv2,33.0,47.32
BT440,CTRPv2,0.001,96.2
BT440,CTRPv2,0.002,99.84
BT440,CTRPv2,0.0041,105.4
BT440,CTRPv2,0.0081,103.3
BT440,CTRPv2,0.016,99.19
BT440,CTRPv2,0.032,100.2
BT440,CTRPv2,0.065,100.7
BT440,CTRPv2,0.13,95.78
BT440,CTRPv2,0.26,105.4
BT440,CTRPv2,0.52,103.3
BT440,CTRPv2,1.0,106.3
BT440,CTRPv2,2.1,100.3
BT440,CTRPv2,4.2,89.95
BT440,CTRPv2,8.3,98.92
BT440,CTRPv2,17.0,92.58
BT440,CTRPv2,33.0,91.18
BT444,CTRPv2,0.001,87.98
BT444,CTRPv2,0.002,98.76
BT444,CTRPv2,0.0041,86.25
BT444,CTRPv2,0.0081,95.5
BT444,CTRPv2,0.016,94.43
BT444,CTRPv2,0.032,96.13
BT444,CTRPv2,0.065,94.13
BT444,CTRPv2,0.13,95.41
BT444,CTRPv2,0.26,107.7
BT444,CTRPv2,0.52,106.6
BT444,CTRPv2,1.0,100.0
BT444,CTRPv2,2.1,108.2
BT444,CTRPv2,4.2,91.94
BT444,CTRPv2,8.3,94.04
BT444,CTRPv2,17.0,89.17
BT444,CTRPv2,33.0,84.16
BT482,CTRPv2,0.001,84.63
BT482,CTRPv2,0.002,103.1
BT482,CTRPv2,0.0041,93.23
BT482,CTRPv2,0.0081,100.0
BT482,CTRPv2,0.016,92.77
BT482,CTRPv2,0.032,96.92
BT482,CTRPv2,0.065,89.01
BT482,CTRPv2,0.13,101.5
BT482,CTRPv2,0.26,95.16
BT482,CTRPv2,0.52,94.45
BT482,CTRPv2,1.0,118.8
BT482,CTRPv2,2.1,104.1
BT482,CTRPv2,4.2,87.84
BT482,CTRPv2,8.3,102.4
BT482,CTRPv2,17.0,102.4
BT482,CTRPv2,33.0,97.98
BT498,CTRPv2,0.001,76.27
BT498,CTRPv2,0.002,72.54
BT498,CTRPv2,0.0041,85.02
BT498,CTRPv2,0.0081,79.58
BT498,CTRPv2,0.016,102.5
BT498,CTRPv2,0.032,110.0
BT498,CTRPv2,0.065,94.02
BT498,CTRPv2,0.13,96.17
BT498,CTRPv2,0.26,95.33
BT498,CTRPv2,0.52,85.92
BT498,CTRPv2,1.0,89.9
BT498,CTRPv2,2.1,92.8
BT498,CTRPv2,4.2,92.85
BT498,CTRPv2,8.3,98.25
BT498,CTRPv2,17.0,98.88
BT498,CTRPv2,33.0,89.59
BT504,CTRPv2,0.001,81.6
BT504,CTRPv2,0.002,81.67
BT504,CTRPv2,0.0041,95.75
BT504,CTRPv2,0.0081,97.93
BT504,CTRPv2,0.016,77.36
BT504,CTRPv2,0.032,66.05
BT504,CTRPv2,0.065,102.9
BT504,CTRPv2,0.13,77.65
BT504,CTRPv2,0.26,83.13
BT504,CTRPv2,0.52,95.24
BT504,CTRPv2,1.0,106.9
BT504,CTRPv2,2.1,104.9
BT504,CTRPv2,4.2,94.57
BT504,CTRPv2,8.3,96.51
BT504,CTRPv2,17.0,90.16
BT504,CTRPv2,33.0,93.46
2004,CTRPv2,0.001,102.0
2004,CTRPv2,0.002,86.41
2004,CTRPv2,0.0041,81.63
2004,CTRPv2,0.0081,89.76
2004,CTRPv2,0.016,100.9
2004,CTRPv2,0.032,91.54
2004,CTRPv2,0.065,96.31
2004,CTRPv2,0.13,86.72
2004,CTRPv2,0.26,99.74
2004,CTRPv2,0.52,95.84
2004,CTRPv2,1.0,114.4
2004,CTRPv2,2.1,110.2
2004,CTRPv2,4.2,91.11
2004,CTRPv2,8.3,94.55
ASKA,CTRPv2,0.001,90.74
ASKA,CTRPv2,0.002,85.89
ASKA,CTRPv2,0.0041,90.81
ASKA,CTRPv2,0.0081,91.0
ASKA,CTRPv2,0.016,90.97
ASKA,CTRPv2,0.032,89.28
ASKA,CTRPv2,0.065,91.17
ASKA,CTRPv2,0.13,91.1
ASKA,CTRPv2,0.26,99.7
ASKA,CTRPv2,0.52,99.63
ASKA,CTRPv2,1.0,99.2
ASKA,CTRPv2,2.1,103.3
ASKA,CTRPv2,4.2,92.6
ASKA,CTRPv2,8.3,90.24
ASKA,CTRPv2,17.0,102.8
ASKA,CTRPv2,33.0,98.27
BT12,CTRPv2,0.001,102.3
BT12,CTRPv2,0.002,101.6
BT12,CTRPv2,0.0041,105.9
BT12,CTRPv2,0.0081,106.2
BT12,CTRPv2,0.016,100.5
BT12,CTRPv2,0.032,103.2
BT12,CTRPv2,0.065,107.5
BT12,CTRPv2,0.13,103.8
BT12,CTRPv2,0.26,104.8
BT12,CTRPv2,0.52,110.9
BT12,CTRPv2,1.0,100.8
BT12,CTRPv2,2.1,93.95
BT12,CTRPv2,4.2,115.1
BT12,CTRPv2,8.3,102.5
BT12,CTRPv2,17.0,103.8
BT12,CTRPv2,33.0,97.78
BT16,CTRPv2,0.001,110.9
BT16,CTRPv2,0.002,114.0
BT16,CTRPv2,0.0041,114.1
BT16,CTRPv2,0.0081,119.0
BT16,CTRPv2,0.016,116.9
BT16,CTRPv2,0.032,117.9
BT16,CTRPv2,0.065,117.8
BT16,CTRPv2,0.13,112.2
BT16,CTRPv2,0.26,114.8
BT16,CTRPv2,0.52,110.2
BT16,CTRPv2,1.0,100.1
BT16,CTRPv2,2.1,97.55
BT16,CTRPv2,4.2,111.8
BT16,CTRPv2,8.3,108.5
BT16,CTRPv2,17.0,96.32
BT16,CTRPv2,33.0,98.09
SYO1,CTRPv2,0.001,92.86
SYO1,CTRPv2,0.002,93.75
SYO1,CTRPv2,0.0041,95.47
SYO1,CTRPv2,0.0081,93.98
SYO1,CTRPv2,0.016,92.69
SYO1,CTRPv2,0.032,101.1
SYO1,CTRPv2,0.065,97.33
SYO1,CTRPv2,0.13,95.77
SYO1,CTRPv2,0.26,98.44
SYO1,CTRPv2,0.52,99.66
SYO1,CTRPv2,1.0,104.6
SYO1,CTRPv2,2.1,106.4
SYO1,CTRPv2,4.2,93.96
SYO1,CTRPv2,8.3,97.64
SYO1,CTRPv2,17.0,105.7
SYO1,CTRPv2,33.0,104.9
TM87-16,CTRPv2,0.001,92.2
TM87-16,CTRPv2,0.002,98.18
TM87-16,CTRPv2,0.0041,98.68
TM87-16,CTRPv2,0.0081,99.08
TM87-16,CTRPv2,0.016,96.79
TM87-16,CTRPv2,0.032,101.6
TM87-16,CTRPv2,0.065,97.32
TM87-16,CTRPv2,0.13,95.14
TM87-16,CTRPv2,0.26,101.0
TM87-16,CTRPv2,0.52,99.32
TM87-16,CTRPv2,1.0,94.68
TM87-16,CTRPv2,2.1,104.6
TM87-16,CTRPv2,4.2,95.56
TM87-16,CTRPv2,8.3,103.0
TM87-16,CTRPv2,17.0,103.2
TM87-16,CTRPv2,33.0,107.7
TTC709,CTRPv2,0.001,93.84
TTC709,CTRPv2,0.002,86.45
TTC709,CTRPv2,0.0041,84.38
TTC709,CTRPv2,0.0081,104.7
TTC709,CTRPv2,0.016,90.13
TTC709,CTRPv2,0.032,84.39
TTC709,CTRPv2,0.065,93.9
TTC709,CTRPv2,0.13,90.64
TTC709,CTRPv2,0.26,103.3
