Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,114.3
CCLE,0.025,76.0
CCLE,0.08,97.9
CCLE,0.25,69.0
CCLE,0.8,81.0
CCLE,2.53,64.0
CCLE,8.0,53.0
gCSI,0.003056,97.8104
gCSI,0.009167,101.777
gCSI,0.0275,89.5101
gCSI,0.0825,97.5904
gCSI,0.2475,89.5097
gCSI,0.7425,76.6072
gCSI,2.22222,55.9638
gCSI,6.66667,35.6511
gCSI,20.0,15.1242
CTRPv2,0.002,105.0
CTRPv2,0.0041,98.34
CTRPv2,0.0081,102.4
CTRPv2,0.016,96.81
CTRPv2,0.26,99.76
CTRPv2,0.52,99.9
CTRPv2,1.0,94.57
CTRPv2,4.2,89.32
CTRPv2,8.3,64.69
CTRPv2,17.0,64.45
CTRPv2,33.0,50.79
