Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A431,GDSC1000,11.718,1.64e+03,1.64e+03,0.000,0.0751
CHL-1,GDSC1000,24.924,N/A,0.000925,75.076,0.166
WM35,GDSC1000,31.940,288,269,11.722,0.299
MEL-HO,GDSC1000,3.188,N/A,1e+06,93.623,0
SK-MEL-31,GDSC1000,1.187,2.7e+03,2.7e+03,0.000,0
Hs 939.T,GDSC1000,0.909,N/A,816,94.420,0
CP50-MEL-B,GDSC1000,4.697,N/A,234,87.861,0.00637
MMAC-SF,GDSC1000,10.697,N/A,1e+06,78.606,0
A101D,GDSC1000,39.035,394,394,0.000,0.323
GAK,GDSC1000,0.000,N/A,7.81,100.000,0
IST-MEL1,GDSC1000,8.011,6.4e+03,6.4e+03,0.000,0
RPMI-7951,GDSC1000,15.382,1.1e+03,1.1e+03,0.000,0.113
CP66-MEL,GDSC1000,4.510,N/A,737,75.048,0.0217
WM793B,GDSC1000,12.075,3.33e+03,3.33e+03,0.000,0
COLO-783,GDSC1000,0.209,4.28e+03,4.28e+03,0.000,0
G-MEL,GDSC1000,5.697,N/A,1e+06,88.607,0
WM-115,GDSC1000,19.812,N/A,1e+06,52.053,0
G-361,GDSC1000,0.902,2.92e+03,2.92e+03,0.000,0
SK-MEL-3,GDSC1000,5.109,N/A,17.3,94.026,0
MZ2-MEL,GDSC1000,7.904,N/A,610,63.436,0.049
SK-MEL-30,GDSC1000,3.247,N/A,1.22e+03,65.665,0.0159
451Lu,GDSC1000,7.700,3.11e+03,3.11e+03,0.000,0
LB2518-MEL,GDSC1000,12.853,N/A,172,72.812,0.0377
MEL-JUSO,GDSC1000,0.650,3.19e+03,3.19e+03,0.000,0
HMV-II,GDSC1000,1.872,N/A,983,85.667,0.00217
SK-MEL-2,GDSC1000,6.605,4.85e+03,1.6e+03,39.690,0.0308
SK-MEL-5,GDSC1000,2.397,N/A,159,94.748,0
C32,GDSC1000,5.508,N/A,944,59.937,0.0349
A388,GDSC1000,7.629,N/A,808,53.674,0.0545
IGR-1,GDSC1000,10.651,N/A,162,76.479,0.06
SK-MEL-24,GDSC1000,7.146,3.75e+03,3.75e+03,0.000,0
COLO-800,GDSC1000,2.943,2.04e+03,2.04e+03,0.000,0
WM1158,GDSC1000,10.770,1.13e+03,991,17.763,0.088
A2058,GDSC1000,16.146,3.2e+03,3.2e+03,0.000,0
MCC13,GDSC1000,2.304,2.22e+03,2.22e+03,0.000,0
SH-4,GDSC1000,11.209,1.56e+03,593,48.945,0.0875
A253,GDSC1000,6.343,1.82e+03,1.1e+03,43.444,0.0452
IGR-37,GDSC1000,2.357,N/A,1.09e+03,79.256,0.00679
LB373-MEL-D,GDSC1000,0.686,3.14e+03,3.14e+03,0.000,0
COLO-679,GDSC1000,0.000,N/A,1e+06,97.402,0
VMRC-MELG,GDSC1000,0.886,2.93e+03,2.93e+03,0.000,0
SK-MEL-1,GDSC1000,1.430,3.87e+03,3.87e+03,0.000,0
A375,GDSC1000,10.847,1.54e+03,1.54e+03,0.000,0.0722
RVH-421,GDSC1000,3.922,N/A,907,72.859,0.0188
WM278,GDSC1000,5.649,N/A,561,75.389,0.029
Mewo,GDSC1000,9.940,1.16e+03,885,33.200,0.08
IPC-298,GDSC1000,3.595,2.11e+03,2.11e+03,0.000,0
WM1552C,GDSC1000,37.256,118,89,33.621,0.338
MCC26,GDSC1000,6.134,7.04e+07,1e+06,33.606,0
DJM-1,GDSC1000,13.843,935,576,38.654,0.111
