Dataset,Dose,Response
GDSC1000,0.125,102.917
GDSC1000,0.25,100.547
GDSC1000,0.5,99.8961
GDSC1000,1.0,92.9911
GDSC1000,2.0,93.3889
GDSC1000,4.0,92.4544
GDSC1000,8.0,87.7106
GDSC1000,16.0,86.9267
GDSC1000,32.0,81.674
CTRPv2,0.0041,101.5
CTRPv2,0.0081,105.9
CTRPv2,0.016,104.2
CTRPv2,0.032,104.1
CTRPv2,0.065,105.0
CTRPv2,0.13,102.7
CTRPv2,0.26,102.2
CTRPv2,0.52,106.5
CTRPv2,1.0,102.4
CTRPv2,2.1,100.5
CTRPv2,4.2,101.1
CTRPv2,8.3,99.12
CTRPv2,17.0,90.14
CTRPv2,33.0,94.18
CTRPv2,66.0,87.61
CTRPv2,130.0,81.01
