Dataset,Dose,Response
GRAY rep 1,8.53e-05,106.988
GRAY rep 1,0.000427,98.3942
GRAY rep 1,0.00213,98.8519
GRAY rep 1,0.0107,98.2926
GRAY rep 1,0.0533,106.699
GRAY rep 1,0.267,96.8796
GRAY rep 1,1.33,102.885
GRAY rep 1,6.67,84.1625
GRAY rep 1,33.3,3.60959
GRAY rep 2,8.53e-05,98.5768
GRAY rep 2,0.000427,92.3738
GRAY rep 2,0.00213,97.0999
GRAY rep 2,0.0107,96.004
GRAY rep 2,0.0533,96.4286
GRAY rep 2,0.267,97.3416
GRAY rep 2,1.33,92.5898
GRAY rep 2,6.67,80.3996
GRAY rep 2,33.3,8.029
GRAY rep 3,8.53e-05,96.4807
GRAY rep 3,0.000427,95.3863
GRAY rep 3,0.00213,91.2536
GRAY rep 3,0.0107,97.2973
GRAY rep 3,0.0533,93.229
GRAY rep 3,0.267,95.1693
GRAY rep 3,1.33,95.0835
GRAY rep 3,6.67,86.391
GRAY rep 3,33.3,6.59708
