Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.002,108.699
HDQ-P1,GDSC1000,0.004,97.9909
HDQ-P1,GDSC1000,0.008,111.743
HDQ-P1,GDSC1000,0.016,123.365
HDQ-P1,GDSC1000,0.032,116.121
HDQ-P1,GDSC1000,0.064,94.7948
HDQ-P1,GDSC1000,0.128,88.7862
HDQ-P1,GDSC1000,0.256,83.4479
HDQ-P1,GDSC1000,0.512,71.9924
BT-474,GDSC1000,0.002,104.386
BT-474,GDSC1000,0.004,108.84
BT-474,GDSC1000,0.008,106.281
BT-474,GDSC1000,0.016,104.012
BT-474,GDSC1000,0.032,106.413
BT-474,GDSC1000,0.064,104.496
BT-474,GDSC1000,0.128,99.4771
BT-474,GDSC1000,0.256,100.454
BT-474,GDSC1000,0.512,98.0839
HCC2218,GDSC1000,0.002,99.467
HCC2218,GDSC1000,0.004,96.2789
HCC2218,GDSC1000,0.008,89.5156
HCC2218,GDSC1000,0.016,97.5876
HCC2218,GDSC1000,0.032,89.0231
HCC2218,GDSC1000,0.064,92.1434
HCC2218,GDSC1000,0.128,94.8721
HCC2218,GDSC1000,0.256,101.189
HCC2218,GDSC1000,0.512,110.295
UACC-893,GDSC1000,0.002,105.828
UACC-893,GDSC1000,0.004,98.9862
UACC-893,GDSC1000,0.008,102.774
UACC-893,GDSC1000,0.016,105.914
UACC-893,GDSC1000,0.032,108.761
UACC-893,GDSC1000,0.064,106.489
UACC-893,GDSC1000,0.128,117.879
UACC-893,GDSC1000,0.256,102.004
UACC-893,GDSC1000,0.512,120.915
T47D,GDSC1000,0.002,91.5516
T47D,GDSC1000,0.004,86.9325
T47D,GDSC1000,0.008,106.531
T47D,GDSC1000,0.016,107.479
T47D,GDSC1000,0.032,115.032
T47D,GDSC1000,0.064,134.513
T47D,GDSC1000,0.128,106.334
T47D,GDSC1000,0.256,98.2986
T47D,GDSC1000,0.512,109.452
HARA,GDSC1000,0.002,92.3281
HARA,GDSC1000,0.004,105.459
HARA,GDSC1000,0.008,106.241
HARA,GDSC1000,0.016,98.9266
HARA,GDSC1000,0.032,103.19
HARA,GDSC1000,0.064,101.397
HARA,GDSC1000,0.128,105.533
HARA,GDSC1000,0.256,87.2536
HARA,GDSC1000,0.512,65.8092
CAMA-1,GDSC1000,0.002,81.7604
CAMA-1,GDSC1000,0.004,103.403
CAMA-1,GDSC1000,0.008,62.2113
CAMA-1,GDSC1000,0.016,117.378
CAMA-1,GDSC1000,0.032,78.7367
CAMA-1,GDSC1000,0.064,100.277
CAMA-1,GDSC1000,0.128,131.33
CAMA-1,GDSC1000,0.256,117.542
CAMA-1,GDSC1000,0.512,149.069
UACC-812,GDSC1000,0.002,102.311
UACC-812,GDSC1000,0.004,106.156
UACC-812,GDSC1000,0.008,98.6467
UACC-812,GDSC1000,0.016,102.141
UACC-812,GDSC1000,0.032,98.1289
UACC-812,GDSC1000,0.064,101.222
UACC-812,GDSC1000,0.128,108.341
UACC-812,GDSC1000,0.256,106.232
UACC-812,GDSC1000,0.512,108.066
CAL-120,GDSC1000,0.002,100.902
CAL-120,GDSC1000,0.004,101.568
CAL-120,GDSC1000,0.008,108.136
CAL-120,GDSC1000,0.016,106.212
CAL-120,GDSC1000,0.032,92.8137
CAL-120,GDSC1000,0.064,91.3467
CAL-120,GDSC1000,0.128,65.1032
CAL-120,GDSC1000,0.256,59.1975
CAL-120,GDSC1000,0.512,50.5547
BT-20,GDSC1000,0.002,106.81
BT-20,GDSC1000,0.004,90.7003
BT-20,GDSC1000,0.008,95.6399
