Dataset,Dose,Response
GDSC1000,0.0390625,100.14
GDSC1000,0.078125,93.2022
GDSC1000,0.15625,91.7701
GDSC1000,0.3125,93.8181
GDSC1000,0.625,94.4459
GDSC1000,1.25,104.565
GDSC1000,2.5,83.4059
GDSC1000,5.0,91.2365
GDSC1000,10.0,98.1905
CTRPv2,0.0041,103.2
CTRPv2,0.0081,107.4
CTRPv2,0.016,102.2
CTRPv2,0.032,98.15
CTRPv2,0.065,106.3
CTRPv2,0.13,100.2
CTRPv2,0.26,99.73
CTRPv2,0.52,96.53
CTRPv2,1.0,99.31
CTRPv2,2.1,102.8
CTRPv2,4.2,100.1
CTRPv2,8.3,98.86
CTRPv2,17.0,101.1
CTRPv2,33.0,104.4
CTRPv2,66.0,96.26
