Cell Line,Dataset,Dose,Response
NCI-H2452,CTRPv2,0.002,108.1
NCI-H2452,CTRPv2,0.0041,105.7
NCI-H2452,CTRPv2,0.0081,100.3
NCI-H2452,CTRPv2,0.016,95.7
NCI-H2452,CTRPv2,0.032,99.83
NCI-H2452,CTRPv2,0.065,102.6
NCI-H2452,CTRPv2,0.13,78.02
NCI-H2452,CTRPv2,0.26,84.25
NCI-H2452,CTRPv2,0.52,86.01
NCI-H2452,CTRPv2,1.0,90.31
NCI-H2452,CTRPv2,2.1,79.39
NCI-H2452,CTRPv2,4.2,82.08
NCI-H2452,CTRPv2,8.3,62.75
NCI-H2452,CTRPv2,17.0,58.95
NCI-H2452,CTRPv2,33.0,7.604
NCI-H2452,CTRPv2,66.0,4.42
MSTO-211H,CTRPv2,0.002,89.38
MSTO-211H,CTRPv2,0.0041,106.3
MSTO-211H,CTRPv2,0.0081,82.54
MSTO-211H,CTRPv2,0.016,70.0
MSTO-211H,CTRPv2,0.032,111.3
MSTO-211H,CTRPv2,0.065,92.02
MSTO-211H,CTRPv2,0.26,22.12
MSTO-211H,CTRPv2,0.52,23.69
MSTO-211H,CTRPv2,1.0,12.98
MSTO-211H,CTRPv2,2.1,18.27
MSTO-211H,CTRPv2,4.2,8.943
MSTO-211H,CTRPv2,8.3,6.656
MSTO-211H,CTRPv2,17.0,6.882
MSTO-211H,CTRPv2,33.0,5.551
MSTO-211H,CTRPv2,66.0,4.933
NCI-H2052,CTRPv2,0.002,89.02
NCI-H2052,CTRPv2,0.0041,98.32
NCI-H2052,CTRPv2,0.0081,91.17
NCI-H2052,CTRPv2,0.016,89.88
NCI-H2052,CTRPv2,0.032,93.84
NCI-H2052,CTRPv2,0.065,89.3
NCI-H2052,CTRPv2,0.13,62.53
NCI-H2052,CTRPv2,0.26,64.73
NCI-H2052,CTRPv2,0.52,60.54
NCI-H2052,CTRPv2,1.0,61.0
NCI-H2052,CTRPv2,2.1,48.11
NCI-H2052,CTRPv2,4.2,51.09
NCI-H2052,CTRPv2,8.3,49.79
NCI-H2052,CTRPv2,17.0,52.58
NCI-H2052,CTRPv2,33.0,55.82
NCI-H2052,CTRPv2,66.0,47.81
JL-1,CTRPv2,0.002,102.6
JL-1,CTRPv2,0.0041,100.8
JL-1,CTRPv2,0.0081,106.3
JL-1,CTRPv2,0.016,98.12
JL-1,CTRPv2,0.032,91.73
JL-1,CTRPv2,0.065,89.86
JL-1,CTRPv2,0.13,92.04
JL-1,CTRPv2,0.26,85.18
JL-1,CTRPv2,0.52,88.83
JL-1,CTRPv2,1.0,80.48
JL-1,CTRPv2,2.1,94.74
JL-1,CTRPv2,4.2,81.61
JL-1,CTRPv2,8.3,71.83
JL-1,CTRPv2,17.0,73.95
JL-1,CTRPv2,33.0,74.82
IST-MES1,CTRPv2,0.002,110.8
IST-MES1,CTRPv2,0.0041,110.7
IST-MES1,CTRPv2,0.0081,117.1
IST-MES1,CTRPv2,0.016,107.7
IST-MES1,CTRPv2,0.032,88.78
IST-MES1,CTRPv2,0.065,79.6
IST-MES1,CTRPv2,0.13,89.03
IST-MES1,CTRPv2,0.26,78.32
IST-MES1,CTRPv2,0.52,91.97
IST-MES1,CTRPv2,1.0,81.43
IST-MES1,CTRPv2,2.1,93.59
IST-MES1,CTRPv2,4.2,69.26
IST-MES1,CTRPv2,8.3,57.76
IST-MES1,CTRPv2,17.0,52.34
IST-MES1,CTRPv2,33.0,55.68
IST-MES1,CTRPv2,66.0,112.1
MPP-89,CTRPv2,0.002,106.6
MPP-89,CTRPv2,0.0041,103.7
MPP-89,CTRPv2,0.0081,95.21
MPP-89,CTRPv2,0.016,98.79
MPP-89,CTRPv2,0.032,98.2
MPP-89,CTRPv2,0.065,92.31
MPP-89,CTRPv2,0.13,92.4
MPP-89,CTRPv2,0.26,81.85
MPP-89,CTRPv2,0.52,68.03
MPP-89,CTRPv2,1.0,84.23
MPP-89,CTRPv2,2.1,30.98
MPP-89,CTRPv2,4.2,43.14
MPP-89,CTRPv2,8.3,14.32
MPP-89,CTRPv2,17.0,15.19
MPP-89,CTRPv2,33.0,4.129
MPP-89,CTRPv2,66.0,2.847
