Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,21.480,N/A,0.0945,63.845,0.152
EW-7,GDSC1000,6.200,N/A,0.527,78.768,0.0198
HOS,GDSC1000,31.664,0.805,0.805,0.000,0.242
HuO-3N1,GDSC1000,18.081,N/A,1e-06,81.919,0.0898
MG-63,GDSC1000,56.649,0.071,0.0507,18.391,0.519
ES8,GDSC1000,46.111,0.205,0.02,37.404,0.401
EW-16,GDSC1000,18.855,1.13,0.426,42.238,0.146
SK-ES-1,GDSC1000,31.529,1.44,1.44,0.000,0.239
Sarc9371,GDSC1000,13.150,N/A,0.282,66.940,0.0895
EW-11,GDSC1000,21.629,2.13,0.648,29.957,0.145
SK-PN-DW,GDSC1000,18.442,N/A,0.125,66.084,0.127
G-292;clone A141B1,GDSC1000,40.312,N/A,0.0147,56.281,0.337
NOS-1,GDSC1000,49.688,0.15,0.108,9.966,0.441
ES7,GDSC1000,17.906,2.63,2.63,0.000,0
U-2-OS,GDSC1000,19.303,N/A,0.0291,73.804,0.104
HuO9,GDSC1000,46.796,0.155,0.118,15.312,0.417
ES1,GDSC1000,7.561,N/A,0.401,77.372,0.0391
EW-13,GDSC1000,22.015,1.63,1.63,0.000,0.149
OSA-80,GDSC1000,25.752,0.915,0.211,43.120,0.198
MHH-ES-1,GDSC1000,36.065,1.16,1.16,0.000,0.29
CHSA0108,GDSC1000,26.146,N/A,0.0806,58.000,0.199
CS1,GDSC1000,18.527,0.991,0.435,42.307,0.147
TC-71,GDSC1000,0.458,N/A,0.805,97.808,0
ES3,GDSC1000,25.681,1.82,0.18,46.544,0.191
EW-18,GDSC1000,3.718,6.42,6.42,0.000,0
ES4,GDSC1000,22.351,N/A,0.124,58.415,0.144
ES5,GDSC1000,24.963,1.6,0.235,43.077,0.182
EW-3,GDSC1000,3.115,N/A,0.536,88.961,0.00154
RD-ES,GDSC1000,14.279,N/A,0.262,65.897,0.078
EW-24,GDSC1000,0.371,N/A,0.0111,99.591,0
Saos-2,GDSC1000,54.916,0.113,0.11,0.807,0.499
CAL-72,GDSC1000,44.160,0.0882,0.0364,41.999,0.383
SJSA-1,GDSC1000,44.811,0.175,0.0991,22.324,0.388
A673,GDSC1000,5.530,N/A,0.321,85.262,0.0119
EW-1,GDSC1000,20.492,N/A,0.164,58.651,0.144
H-EMC-SS,GDSC1000,5.254,N/A,0.393,86.278,0.000292
SK-NEP-1,GDSC1000,25.508,1.27,1.27,0.000,0.181
ES6,GDSC1000,25.348,N/A,0.0265,66.432,0.171
VA-ES-BJ,GDSC1000,28.302,0.433,0.211,37.200,0.236
NY,GDSC1000,18.883,N/A,0.273,53.327,0.14
