Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,9.265,0.158,0.158,0.000,0.0771
NCI-H1694,GDSC1000,8.804,0.164,0.126,32.285,0.0695
NCI-H322M,GDSC1000,11.752,N/A,0.0748,55.718,0.0598
NCI-H1838,GDSC1000,4.189,0.319,0.319,0.000,0
NCI-H2135,GDSC1000,16.245,0.0908,0.075,26.743,0.141
NCI-H2141,GDSC1000,19.203,0.0878,0.0695,19.927,0.159
NCI-H2081,GDSC1000,4.916,N/A,0.131,60.338,0.03
MS-1,GDSC1000,19.073,0.0903,0.0903,0.000,0.169
NCI-H1417,GDSC1000,5.758,0.228,0.228,0.000,0.0375
NCI-H23,GDSC1000,13.437,0.136,0.136,0.000,0.105
NCI-H2107,GDSC1000,17.905,0.13,0.13,0.000,0.13
NCI-H1648,GDSC1000,22.231,0.0748,0.0748,0.000,0.206
SBC-1,GDSC1000,2.547,0.274,0.274,0.000,0
NCI-H1770,GDSC1000,11.224,N/A,0.0646,54.811,0.0852
NCI-H69,GDSC1000,6.017,0.282,0.167,37.391,0.0374
SHP-77,GDSC1000,15.911,0.107,0.104,3.415,0.139
NCI-H720,GDSC1000,1.710,N/A,0.117,88.029,0.000661
NCI-H510A,GDSC1000,21.103,0.0742,0.0703,9.509,0.193
NCI-H1092,GDSC1000,23.980,0.0908,0.0888,1.124,0.183
NCI-H2126,GDSC1000,5.049,0.315,0.315,0.000,0
NCI-H847,GDSC1000,25.875,0.0554,0.0513,10.857,0.236
NCI-H2196,GDSC1000,6.286,0.234,0.234,0.000,0.0397
LU-65,GDSC1000,7.947,0.187,0.124,40.254,0.0603
NCI-H526,GDSC1000,8.545,0.166,0.166,0.000,0.07
NCI-H1522,GDSC1000,11.842,0.131,0.0845,40.920,0.0955
EKVX,GDSC1000,4.701,N/A,0.00908,92.192,0
NCI-H187,GDSC1000,16.863,0.186,0.186,0.000,0.11
DMS-153,GDSC1000,8.113,0.17,0.161,9.955,0.0651
NCI-H1876,GDSC1000,22.291,0.0706,0.0629,12.632,0.195
COR-L279,GDSC1000,14.567,0.124,0.124,0.000,0.118
NCI-H1355,GDSC1000,44.344,0.0327,0.0327,0.000,0.382
LC-2-ad,GDSC1000,45.822,0.0201,0.02,0.490,0.421
NCI-H1155,GDSC1000,6.803,0.189,0.167,19.098,0.0519
NCI-H128,GDSC1000,8.207,N/A,0.103,50.450,0.0604
NCI-H1666,GDSC1000,1.832,1.06e+06,1e+06,0.687,0
NCI-H2171,GDSC1000,8.928,N/A,0.0937,51.006,0.0659
NCI-H1436,GDSC1000,13.703,0.108,0.0805,34.463,0.115
IST-SL1,GDSC1000,14.103,0.154,0.154,0.000,0.101
LU-165,GDSC1000,1.993,N/A,0.172,74.993,0.00579
NCI-H1304,GDSC1000,18.077,0.0772,0.0617,29.582,0.158
LU-139,GDSC1000,14.731,0.13,0.126,2.705,0.114
COR-L88,GDSC1000,6.225,0.195,0.195,0.000,0.0474
SCLC-21H,GDSC1000,9.116,0.19,0.19,0.000,0.064
DMS-79,GDSC1000,17.505,0.479,0.479,0.000,0
NCI-H719,GDSC1000,7.500,0.211,0.211,0.000,0.0504
NCI-H345,GDSC1000,12.188,0.124,0.101,28.155,0.102
NCI-H748,GDSC1000,20.314,0.0674,0.0562,25.698,0.181
NCI-H524,GDSC1000,19.824,0.118,0.118,0.000,0.146
LU-134-A,GDSC1000,18.837,0.095,0.0654,25.509,0.151
IST-SL2,GDSC1000,42.613,0.024,0.0239,0.373,0.396
NCI-H1836,GDSC1000,7.953,0.239,0.174,23.280,0.0509
CPC-N,GDSC1000,2.913,0.262,0.262,0.000,0
NCI-H226,GDSC1000,9.502,0.167,0.102,42.922,0.0739
NCI-H1385,GDSC1000,15.971,0.127,0.127,0.000,0.122
COR-L95,GDSC1000,14.253,0.108,0.0828,30.315,0.119
LC-1F,GDSC1000,15.381,0.112,0.091,19.936,0.126
HOP-62,GDSC1000,35.940,0.0333,0.0325,3.452,0.337
NCI-H220,GDSC1000,25.211,0.0535,0.0398,25.061,0.218
NCI-H1869,GDSC1000,19.672,0.0992,0.0992,0.000,0.156
LB647-SCLC,GDSC1000,4.895,0.216,0.216,0.000,0.0347
NCI-H64,GDSC1000,20.869,0.0744,0.0699,10.957,0.19
IA-LM,GDSC1000,31.145,0.0428,0.0418,4.775,0.294
LXF-289,GDSC1000,31.418,0.0444,0.0443,0.713,0.298
NCI-H209,GDSC1000,17.021,0.13,0.13,0.000,0.126
NCI-H1963,GDSC1000,24.857,0.0698,0.0698,0.000,0.209
COLO-668,GDSC1000,6.856,0.192,0.154,29.276,0.0516
NCI-H1975,GDSC1000,25.642,0.0584,0.0559,6.660,0.235
NCI-H211,GDSC1000,9.898,0.165,0.165,0.000,0.0758
NCI-H1395,GDSC1000,19.699,0.0851,0.0836,2.931,0.178
HCC-33,GDSC1000,11.495,0.167,0.109,30.402,0.0847
NCI-H446,GDSC1000,11.201,0.183,0.183,0.000,0.0772
NCI-H1581,GDSC1000,10.025,0.158,0.158,0.000,0.0795
DMS-114,GDSC1000,5.358,0.249,0.249,0.000,0.0324
Calu-6,GDSC1000,8.353,0.168,0.168,0.000,0.0681
