Cell Line,Dataset,Dose,Response
LNCaP-Clone-FGC,GDSC1000,0.00390625,88.6121
LNCaP-Clone-FGC,GDSC1000,0.0078125,79.3555
LNCaP-Clone-FGC,GDSC1000,0.015625,77.6806
LNCaP-Clone-FGC,GDSC1000,0.03125,94.6904
LNCaP-Clone-FGC,GDSC1000,0.0625,78.2246
LNCaP-Clone-FGC,GDSC1000,0.125,77.6908
LNCaP-Clone-FGC,GDSC1000,0.25,78.95
LNCaP-Clone-FGC,GDSC1000,0.5,79.5906
LNCaP-Clone-FGC,GDSC1000,1.0,99.4744
VCaP,GDSC1000,0.00390625,102.604
VCaP,GDSC1000,0.0078125,90.5298
VCaP,GDSC1000,0.015625,100.972
VCaP,GDSC1000,0.03125,108.625
VCaP,GDSC1000,0.0625,99.4159
VCaP,GDSC1000,0.125,96.0961
VCaP,GDSC1000,0.25,74.6546
VCaP,GDSC1000,0.5,34.0442
VCaP,GDSC1000,1.0,16.314
PC-3,CTRPv2,0.00061,98.91
PC-3,CTRPv2,0.0012,99.36
PC-3,CTRPv2,0.0024,93.62
PC-3,CTRPv2,0.0049,95.62
PC-3,CTRPv2,0.0097,101.2
PC-3,CTRPv2,0.019,95.75
PC-3,CTRPv2,0.039,92.41
PC-3,CTRPv2,0.078,93.23
PC-3,CTRPv2,0.16,95.63
PC-3,CTRPv2,0.31,98.66
PC-3,CTRPv2,0.62,95.07
PC-3,CTRPv2,1.2,94.74
PC-3,CTRPv2,2.5,84.36
PC-3,CTRPv2,5.0,7.805
PC-3,CTRPv2,10.0,8.13
PC-3,CTRPv2,20.0,11.31
LNCaP-Clone-FGC,CTRPv2,0.00061,94.2
LNCaP-Clone-FGC,CTRPv2,0.0012,100.3
LNCaP-Clone-FGC,CTRPv2,0.0024,98.16
LNCaP-Clone-FGC,CTRPv2,0.0049,90.02
LNCaP-Clone-FGC,CTRPv2,0.0097,95.56
LNCaP-Clone-FGC,CTRPv2,0.019,104.7
LNCaP-Clone-FGC,CTRPv2,0.039,92.31
LNCaP-Clone-FGC,CTRPv2,0.078,81.34
LNCaP-Clone-FGC,CTRPv2,0.16,93.34
LNCaP-Clone-FGC,CTRPv2,0.31,89.97
LNCaP-Clone-FGC,CTRPv2,0.62,92.06
LNCaP-Clone-FGC,CTRPv2,1.2,69.59
LNCaP-Clone-FGC,CTRPv2,2.5,33.4
LNCaP-Clone-FGC,CTRPv2,5.0,4.297
LNCaP-Clone-FGC,CTRPv2,10.0,3.852
LNCaP-Clone-FGC,CTRPv2,20.0,5.978
DU-145,CTRPv2,0.00061,98.38
DU-145,CTRPv2,0.0012,100.4
DU-145,CTRPv2,0.0024,93.13
DU-145,CTRPv2,0.0049,94.23
DU-145,CTRPv2,0.0097,101.1
DU-145,CTRPv2,0.019,97.94
DU-145,CTRPv2,0.039,95.18
DU-145,CTRPv2,0.078,92.89
DU-145,CTRPv2,0.16,90.2
DU-145,CTRPv2,0.31,89.38
DU-145,CTRPv2,0.62,86.49
DU-145,CTRPv2,1.2,58.75
DU-145,CTRPv2,2.5,37.29
DU-145,CTRPv2,5.0,4.731
DU-145,CTRPv2,10.0,4.469
DU-145,CTRPv2,20.0,7.731
DU-145,CTRPv2,0.00061,102.2
DU-145,CTRPv2,0.0012,101.5
DU-145,CTRPv2,0.0024,96.25
DU-145,CTRPv2,0.0049,101.3
DU-145,CTRPv2,0.0097,104.4
DU-145,CTRPv2,0.019,103.9
DU-145,CTRPv2,0.039,98.84
DU-145,CTRPv2,0.078,97.5
DU-145,CTRPv2,0.16,96.77
DU-145,CTRPv2,0.31,98.65
DU-145,CTRPv2,0.62,92.33
DU-145,CTRPv2,1.2,82.98
DU-145,CTRPv2,2.5,64.44
DU-145,CTRPv2,5.0,48.94
DU-145,CTRPv2,10.0,15.58
DU-145,CTRPv2,20.0,9.846
VCaP,CTRPv2,0.00061,109.4
VCaP,CTRPv2,0.0012,104.7
VCaP,CTRPv2,0.0024,96.28
VCaP,CTRPv2,0.0049,87.89
VCaP,CTRPv2,0.0097,103.4
VCaP,CTRPv2,0.019,93.26
VCaP,CTRPv2,0.039,91.17
VCaP,CTRPv2,0.078,85.21
VCaP,CTRPv2,0.16,104.9
VCaP,CTRPv2,0.31,95.76
VCaP,CTRPv2,0.62,86.29
VCaP,CTRPv2,1.2,30.75
VCaP,CTRPv2,2.5,13.25
VCaP,CTRPv2,5.0,13.3
VCaP,CTRPv2,10.0,9.96
VCaP,CTRPv2,20.0,13.54
