Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,24.311,46.1,46.1,0.000,0
BHY,CTRPv2,6.563,120,120,0.000,0
SNU-1076,CTRPv2,16.437,255,255,0.000,0
SNU-1076,CTRPv2,8.575,382,382,0.000,0
SNU-1041,CTRPv2,18.531,79.5,40.2,9.064,0
SNU-1041,CTRPv2,4.664,N/A,8.97,66.715,0.02
SNU-1066,CTRPv2,23.207,51.7,51.7,0.000,0
SNU-1066,CTRPv2,4.131,N/A,25.3,54.767,0.0133
Detroit562,CTRPv2,10.881,28.5,28.5,0.000,0.0665
Detroit562,CTRPv2,1.374,39.1,39.1,0.000,0
HSC-3,CTRPv2,5.190,25.1,25.1,0.000,0.0353
HSC-3,CTRPv2,0.453,48.9,48.9,0.000,0
SNU-1214,CTRPv2,37.180,1.92,1.92,0.000,0.302
SNU-1214,CTRPv2,11.123,15.6,15.6,0.000,0.0797
SNU-46,CTRPv2,20.358,15.3,15.3,0.000,0.136
SNU-46,CTRPv2,9.703,22.4,22.4,0.000,0.0637
SNU-899,CTRPv2,8.359,261,261,0.000,0
SNU-899,CTRPv2,0.431,49.6,49.6,0.000,0
YD-10B,CTRPv2,26.876,9.97,9.97,0.000,0.191
YD-10B,CTRPv2,6.497,33.4,33.4,0.000,0
YD-38,CTRPv2,3.198,27.7,27.7,0.000,0.022
YD-38,CTRPv2,0.573,45.8,45.8,0.000,0
YD-8,CTRPv2,31.388,24.2,24.2,0.000,0.238
YD-8,CTRPv2,7.507,37.1,37.1,0.000,0
SCC-25,CTRPv2,21.072,6.96,6.96,0.000,0.156
SCC-25,CTRPv2,16.874,63.9,63.9,0.000,0
HSC-4,CTRPv2,16.202,56.4,56.4,0.000,0
HSC-4,CTRPv2,2.141,43,43,0.000,0
BICR 6,CTRPv2,13.359,35.6,35.6,0.000,0
OE21,CTRPv2,22.855,5.71,5.71,0.000,0.171
HSC-2,CTRPv2,8.303,24.8,24.8,0.000,0.0536
SCC-9,CTRPv2,11.466,132,132,0.000,0
CAL-27,CTRPv2,13.404,24.9,24.9,0.000,0.0838
FADU,CTRPv2,4.795,21.6,21.6,0.000,0.0391
SW579,CTRPv2,26.568,8.52,8.52,0.000,0.19
PE/CA-PJ49,CTRPv2,10.058,20.9,20.9,0.000,0.067
PE/CA-PJ41 (clone D2),CTRPv2,3.246,27,27,0.000,0.0228
PE/CA-PJ15,CTRPv2,18.878,22.7,22.7,0.000,0.12
PE/CA-PJ34 (clone C12),CTRPv2,31.797,4.24,4.24,0.000,0.243
BICR 18,CTRPv2,6.974,N/A,1.1,78.743,0.0282
BICR 22,CTRPv2,26.211,173,76.8,6.291,0
BICR 31,CTRPv2,13.145,N/A,0.449,68.827,0.0655
BICR 56,CTRPv2,22.948,N/A,0.0898,59.272,0.159
CAL-33,CTRPv2,22.661,22.9,22.9,0.000,0.149
BICR 16,CTRPv2,15.943,1.22e+04,1.22e+04,0.000,0
SCC-4,CTRPv2,4.691,21,21,0.000,0.0386
