Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2998,GDSC1000,0.000,N/A,0.0005,100.000,0
NCI-H630,GDSC1000,0.237,N/A,1.15e-05,99.763,0
CaR-1,GDSC1000,1.254,N/A,0.0217,96.076,0
SK-CO-1,GDSC1000,1.167,N/A,0.00274,98.257,0
HT-29,GDSC1000,2.972,N/A,0.12,94.056,0
HT55,GDSC1000,1.073,N/A,0.108,97.854,0
LS-411N,GDSC1000,5.765,1.15e+03,1.15e+03,0.000,0
NCI-H747,GDSC1000,1.449,N/A,0.213,97.102,0
SW620,GDSC1000,0.132,N/A,0.065,99.324,0
SW1463,GDSC1000,0.584,N/A,1e-06,99.415,0
COLO-678,GDSC1000,4.146,N/A,0.00062,91.709,0
SW1116,GDSC1000,2.892,N/A,0.00262,94.217,0
SW948,GDSC1000,0.000,N/A,0.0005,100.000,0
SNU-81,GDSC1000,2.817,N/A,0.00119,96.655,0
GP5d,GDSC1000,0.163,N/A,0.00351,99.748,0
LoVo,GDSC1000,1.511,N/A,0.0598,96.978,0
LS-513,GDSC1000,0.697,N/A,0.0582,96.565,0
COLO-741,GDSC1000,4.663,N/A,0.000705,94.974,0
HT-115,GDSC1000,0.000,N/A,0.024,97.326,0
T84,GDSC1000,0.780,N/A,0.0463,95.760,0
SNU-C5,GDSC1000,3.497,N/A,0.0246,89.466,0.0018
COLO-205,GDSC1000,0.484,N/A,0.000348,99.487,0
NCI-H716,GDSC1000,10.353,0.604,0.176,29.059,0
RKO,GDSC1000,0.000,N/A,0.0005,100.000,0
LS-123,GDSC1000,0.000,N/A,0.0005,100.000,0
SW1417,GDSC1000,2.775,N/A,0.166,94.451,0
CL-11,GDSC1000,3.555,N/A,0.00243,95.027,0
LS 180,GDSC1000,0.684,N/A,1.94e-06,99.316,0
MDST8,GDSC1000,2.850,N/A,0.000502,97.057,0
SNU-C1,GDSC1000,0.257,N/A,0.000311,99.730,0
