Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.4
CTRPv2 rep 1,0.002,105.2
CTRPv2 rep 1,0.0041,106.7
CTRPv2 rep 1,0.0081,96.99
CTRPv2 rep 1,0.016,105.0
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,100.3
CTRPv2 rep 1,0.13,102.2
CTRPv2 rep 1,0.26,98.66
CTRPv2 rep 1,0.52,99.99
CTRPv2 rep 1,1.0,90.2
CTRPv2 rep 1,2.1,78.02
CTRPv2 rep 1,4.2,40.93
CTRPv2 rep 1,8.3,42.34
CTRPv2 rep 1,17.0,27.41
CTRPv2 rep 1,33.0,19.53
CTRPv2 rep 2,0.001,94.39
CTRPv2 rep 2,0.002,97.3
CTRPv2 rep 2,0.0041,96.79
CTRPv2 rep 2,0.0081,91.68
CTRPv2 rep 2,0.016,93.17
CTRPv2 rep 2,0.032,89.9
CTRPv2 rep 2,0.065,84.58
CTRPv2 rep 2,0.13,84.54
CTRPv2 rep 2,0.26,83.17
CTRPv2 rep 2,0.52,79.43
CTRPv2 rep 2,1.0,71.76
CTRPv2 rep 2,2.1,68.84
CTRPv2 rep 2,4.2,45.62
CTRPv2 rep 2,8.3,55.32
CTRPv2 rep 2,17.0,34.05
CTRPv2 rep 2,33.0,28.17
