Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,118.1
RH-41,CTRPv2,0.002,114.7
RH-41,CTRPv2,0.0041,105.2
RH-41,CTRPv2,0.0081,105.2
RH-41,CTRPv2,0.016,112.8
RH-41,CTRPv2,0.032,107.2
RH-41,CTRPv2,0.065,109.7
RH-41,CTRPv2,0.13,104.5
RH-41,CTRPv2,0.26,100.2
RH-41,CTRPv2,0.52,100.1
RH-41,CTRPv2,1.0,104.3
RH-41,CTRPv2,2.1,93.93
RH-41,CTRPv2,4.2,92.83
RH-41,CTRPv2,8.3,83.19
RH-41,CTRPv2,17.0,14.87
CAL-78,CTRPv2,0.001,98.49
CAL-78,CTRPv2,0.002,93.11
CAL-78,CTRPv2,0.0041,103.4
CAL-78,CTRPv2,0.0081,103.9
CAL-78,CTRPv2,0.016,100.7
CAL-78,CTRPv2,0.032,98.49
CAL-78,CTRPv2,0.065,103.0
CAL-78,CTRPv2,0.13,99.78
CAL-78,CTRPv2,0.26,98.59
CAL-78,CTRPv2,0.52,99.08
CAL-78,CTRPv2,1.0,103.0
CAL-78,CTRPv2,2.1,101.2
CAL-78,CTRPv2,4.2,98.68
CAL-78,CTRPv2,8.3,102.0
CAL-78,CTRPv2,17.0,97.11
CAL-78,CTRPv2,33.0,43.32
RH-18,CTRPv2,0.001,94.78
RH-18,CTRPv2,0.002,100.5
RH-18,CTRPv2,0.0041,99.39
RH-18,CTRPv2,0.0081,97.41
RH-18,CTRPv2,0.016,96.44
RH-18,CTRPv2,0.032,96.69
RH-18,CTRPv2,0.065,92.88
RH-18,CTRPv2,0.13,93.53
RH-18,CTRPv2,0.26,96.12
RH-18,CTRPv2,0.52,99.67
RH-18,CTRPv2,1.0,97.42
RH-18,CTRPv2,2.1,92.58
RH-18,CTRPv2,4.2,77.58
RH-18,CTRPv2,8.3,90.06
RH-18,CTRPv2,17.0,61.11
RH-18,CTRPv2,33.0,11.34
RH-30,CTRPv2,0.001,110.3
RH-30,CTRPv2,0.002,110.5
RH-30,CTRPv2,0.0041,103.3
RH-30,CTRPv2,0.0081,102.8
RH-30,CTRPv2,0.016,106.4
RH-30,CTRPv2,0.032,103.7
RH-30,CTRPv2,0.065,99.27
RH-30,CTRPv2,0.13,96.01
RH-30,CTRPv2,0.26,105.0
RH-30,CTRPv2,0.52,93.45
RH-30,CTRPv2,1.0,99.07
RH-30,CTRPv2,2.1,96.24
RH-30,CTRPv2,4.2,93.96
RH-30,CTRPv2,8.3,89.82
RH-30,CTRPv2,17.0,85.85
RH-30,CTRPv2,33.0,3.961
RKN,CTRPv2,0.001,103.9
RKN,CTRPv2,0.002,103.3
RKN,CTRPv2,0.0041,103.8
RKN,CTRPv2,0.0081,102.0
RKN,CTRPv2,0.016,101.3
RKN,CTRPv2,0.032,102.4
RKN,CTRPv2,0.065,99.8
RKN,CTRPv2,0.13,98.16
RKN,CTRPv2,0.26,104.9
RKN,CTRPv2,0.52,99.42
RKN,CTRPv2,1.0,101.2
RKN,CTRPv2,2.1,103.8
RKN,CTRPv2,4.2,103.8
RKN,CTRPv2,8.3,107.9
RKN,CTRPv2,17.0,102.0
RKN,CTRPv2,33.0,6.005
RD,CTRPv2,0.001,99.8
RD,CTRPv2,0.002,98.39
RD,CTRPv2,0.0041,94.42
RD,CTRPv2,0.0081,95.08
RD,CTRPv2,0.016,98.65
RD,CTRPv2,0.032,99.93
RD,CTRPv2,0.065,96.77
RD,CTRPv2,0.13,96.76
RD,CTRPv2,0.26,95.83
RD,CTRPv2,0.52,98.17
RD,CTRPv2,1.0,93.65
RD,CTRPv2,2.1,90.49
RD,CTRPv2,4.2,89.91
RD,CTRPv2,8.3,90.14
RD,CTRPv2,17.0,79.24
RD,CTRPv2,33.0,12.06
SK-UT-1,CTRPv2,0.001,97.6
SK-UT-1,CTRPv2,0.002,97.67
SK-UT-1,CTRPv2,0.0041,98.32
SK-UT-1,CTRPv2,0.0081,93.86
SK-UT-1,CTRPv2,0.016,97.02
SK-UT-1,CTRPv2,0.032,98.88
SK-UT-1,CTRPv2,0.065,97.51
SK-UT-1,CTRPv2,0.13,95.06
SK-UT-1,CTRPv2,0.26,95.44
SK-UT-1,CTRPv2,0.52,93.23
SK-UT-1,CTRPv2,1.0,92.81
SK-UT-1,CTRPv2,2.1,92.99
SK-UT-1,CTRPv2,4.2,87.6
SK-UT-1,CTRPv2,8.3,88.5
SK-UT-1,CTRPv2,17.0,70.96
SK-UT-1,CTRPv2,33.0,10.36
TE 441.T,CTRPv2,0.001,99.95
TE 441.T,CTRPv2,0.002,92.5
TE 441.T,CTRPv2,0.0041,106.3
TE 441.T,CTRPv2,0.0081,112.9
TE 441.T,CTRPv2,0.016,106.6
TE 441.T,CTRPv2,0.032,109.7
TE 441.T,CTRPv2,0.065,111.6
TE 441.T,CTRPv2,0.13,114.6
TE 441.T,CTRPv2,0.26,115.4
TE 441.T,CTRPv2,0.52,99.57
TE 441.T,CTRPv2,1.0,109.9
TE 441.T,CTRPv2,2.1,95.63
TE 441.T,CTRPv2,4.2,106.2
TE 441.T,CTRPv2,8.3,103.7
TE 441.T,CTRPv2,17.0,99.65
TE 441.T,CTRPv2,33.0,8.269
G-402,CTRPv2,0.001,103.9
G-402,CTRPv2,0.002,99.74
G-402,CTRPv2,0.0041,99.87
G-402,CTRPv2,0.0081,99.24
G-402,CTRPv2,0.016,104.3
G-402,CTRPv2,0.032,100.1
G-402,CTRPv2,0.065,102.3
G-402,CTRPv2,0.13,101.6
G-402,CTRPv2,0.26,102.3
G-402,CTRPv2,0.52,97.7
G-402,CTRPv2,1.0,99.36
G-402,CTRPv2,2.1,99.64
G-402,CTRPv2,4.2,87.14
G-402,CTRPv2,8.3,86.67
G-402,CTRPv2,17.0,80.91
G-402,CTRPv2,33.0,4.012
SK-LMS-1,CTRPv2,0.001,109.0
SK-LMS-1,CTRPv2,0.002,106.5
SK-LMS-1,CTRPv2,0.0041,108.7
SK-LMS-1,CTRPv2,0.0081,106.7
SK-LMS-1,CTRPv2,0.016,104.0
SK-LMS-1,CTRPv2,0.032,106.6
SK-LMS-1,CTRPv2,0.065,107.0
SK-LMS-1,CTRPv2,0.13,106.5
SK-LMS-1,CTRPv2,0.26,110.7
SK-LMS-1,CTRPv2,0.52,106.3
SK-LMS-1,CTRPv2,1.0,104.5
SK-LMS-1,CTRPv2,2.1,103.0
SK-LMS-1,CTRPv2,4.2,97.74
SK-LMS-1,CTRPv2,8.3,96.44
SK-LMS-1,CTRPv2,17.0,87.13
SK-LMS-1,CTRPv2,33.0,6.74
Hs 729,CTRPv2,0.001,103.6
Hs 729,CTRPv2,0.002,95.48
Hs 729,CTRPv2,0.0041,94.56
Hs 729,CTRPv2,0.0081,98.19
Hs 729,CTRPv2,0.016,99.2
Hs 729,CTRPv2,0.032,97.11
Hs 729,CTRPv2,0.065,99.16
Hs 729,CTRPv2,0.13,97.7
Hs 729,CTRPv2,0.26,96.43
Hs 729,CTRPv2,0.52,92.18
Hs 729,CTRPv2,1.0,93.3
Hs 729,CTRPv2,2.1,98.79
Hs 729,CTRPv2,4.2,92.89
Hs 729,CTRPv2,8.3,88.89
Hs 729,CTRPv2,17.0,77.73
Hs 729,CTRPv2,33.0,2.847
HT-1080,CTRPv2,0.001,103.7
HT-1080,CTRPv2,0.002,101.4
HT-1080,CTRPv2,0.0041,103.7
HT-1080,CTRPv2,0.0081,98.77
HT-1080,CTRPv2,0.016,104.1
HT-1080,CTRPv2,0.032,102.6
HT-1080,CTRPv2,0.065,104.2
HT-1080,CTRPv2,0.13,102.7
HT-1080,CTRPv2,0.26,103.8
HT-1080,CTRPv2,0.52,101.9
HT-1080,CTRPv2,1.0,99.17
HT-1080,CTRPv2,2.1,98.45
HT-1080,CTRPv2,4.2,95.29
HT-1080,CTRPv2,8.3,91.87
HT-1080,CTRPv2,17.0,90.58
HT-1080,CTRPv2,33.0,4.149
TE 617.T,CTRPv2,0.001,108.0
TE 617.T,CTRPv2,0.002,113.0
TE 617.T,CTRPv2,0.0041,112.4
TE 617.T,CTRPv2,0.0081,107.8
TE 617.T,CTRPv2,0.016,111.2
TE 617.T,CTRPv2,0.032,110.7
TE 617.T,CTRPv2,0.065,112.8
TE 617.T,CTRPv2,0.13,113.5
TE 617.T,CTRPv2,0.26,116.5
TE 617.T,CTRPv2,0.52,112.1
TE 617.T,CTRPv2,1.0,112.8
TE 617.T,CTRPv2,2.1,115.0
TE 617.T,CTRPv2,4.2,102.8
TE 617.T,CTRPv2,8.3,94.03
TE 617.T,CTRPv2,17.0,88.5
TE 617.T,CTRPv2,33.0,6.62
G-401,CTRPv2,0.001,94.95
G-401,CTRPv2,0.002,96.93
G-401,CTRPv2,0.0041,96.23
G-401,CTRPv2,0.0081,96.35
G-401,CTRPv2,0.016,98.21
G-401,CTRPv2,0.032,96.35
G-401,CTRPv2,0.065,94.11
G-401,CTRPv2,0.13,94.84
G-401,CTRPv2,0.26,98.01
G-401,CTRPv2,0.52,97.94
G-401,CTRPv2,1.0,93.56
G-401,CTRPv2,2.1,97.42
G-401,CTRPv2,4.2,83.43
G-401,CTRPv2,8.3,81.21
G-401,CTRPv2,17.0,74.94
G-401,CTRPv2,33.0,4.068
GCT,CTRPv2,0.001,110.9
GCT,CTRPv2,0.002,103.5
