Dataset,Dose,Response
GDSC1000,0.0078125,106.261
GDSC1000,0.015625,84.4865
GDSC1000,0.03125,118.1
GDSC1000,0.0625,87.7884
GDSC1000,0.125,95.3065
GDSC1000,0.25,127.316
GDSC1000,0.5,118.533
GDSC1000,1.0,98.225
GDSC1000,2.0,61.4046
CTRPv2,0.002,94.14
CTRPv2,0.0041,92.17
CTRPv2,0.0081,99.47
CTRPv2,0.016,98.31
CTRPv2,0.032,100.1
CTRPv2,0.065,90.5
CTRPv2,0.13,98.22
CTRPv2,0.26,104.8
CTRPv2,0.52,101.7
CTRPv2,1.0,105.0
CTRPv2,2.1,104.3
CTRPv2,4.2,92.15
CTRPv2,8.3,76.82
CTRPv2,17.0,78.84
CTRPv2,33.0,76.14
CTRPv2,66.0,77.17
