Dataset,Dose,Response
GDSC1000 rep 1,0.02,85.3483
GDSC1000 rep 1,0.04,83.8578
GDSC1000 rep 1,0.08,77.6813
GDSC1000 rep 1,0.16,93.5691
GDSC1000 rep 1,0.32,70.8807
GDSC1000 rep 1,0.64,65.123
GDSC1000 rep 1,1.28,61.1697
GDSC1000 rep 1,2.56,54.8846
GDSC1000 rep 1,5.12,47.7008
GDSC1000 rep 2,0.0195312,94.6872
GDSC1000 rep 2,0.0390625,99.0553
GDSC1000 rep 2,0.078125,106.518
GDSC1000 rep 2,0.15625,95.9155
GDSC1000 rep 2,0.3125,90.9809
GDSC1000 rep 2,0.625,102.236
GDSC1000 rep 2,1.25,98.7025
GDSC1000 rep 2,2.5,77.4109
GDSC1000 rep 2,5.0,65.2531
CTRPv2,0.002,90.87
CTRPv2,0.0041,90.35
CTRPv2,0.0081,88.28
CTRPv2,0.016,89.24
CTRPv2,0.032,83.84
CTRPv2,0.065,82.27
CTRPv2,0.13,87.59
CTRPv2,0.26,81.55
CTRPv2,0.52,87.39
CTRPv2,1.0,89.11
CTRPv2,2.1,90.56
CTRPv2,4.2,88.48
CTRPv2,8.3,82.51
CTRPv2,17.0,80.33
CTRPv2,33.0,70.56
CTRPv2,66.0,57.15
