Dataset,Dose,Response
CCLE,0.0025,128.0
CCLE,0.008,107.24
CCLE,0.025,108.05
CCLE,0.08,105.83
CCLE,0.25,103.25
CCLE,0.8,108.66
CCLE,2.53,106.04
CCLE,8.0,107.95
CTRPv2 rep 1,0.018,104.5
CTRPv2 rep 1,0.036,101.0
CTRPv2 rep 1,0.072,100.2
CTRPv2 rep 1,0.14,104.5
CTRPv2 rep 1,0.29,106.0
CTRPv2 rep 1,0.58,95.89
CTRPv2 rep 1,1.2,103.6
CTRPv2 rep 1,2.3,101.1
CTRPv2 rep 1,4.6,93.36
CTRPv2 rep 1,18.0,95.85
CTRPv2 rep 2,0.0011,93.53
CTRPv2 rep 2,0.0023,89.1
CTRPv2 rep 2,0.0045,96.05
CTRPv2 rep 2,0.009,93.13
CTRPv2 rep 2,0.018,94.8
CTRPv2 rep 2,0.036,103.4
CTRPv2 rep 2,0.072,95.13
CTRPv2 rep 2,0.14,91.23
CTRPv2 rep 2,0.29,95.29
CTRPv2 rep 2,0.58,89.75
CTRPv2 rep 2,1.2,95.29
CTRPv2 rep 2,2.3,93.19
CTRPv2 rep 2,4.6,71.85
CTRPv2 rep 2,9.2,82.53
CTRPv2 rep 2,18.0,86.85
CTRPv2 rep 2,37.0,83.07
