Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.8
CTRPv2 rep 1,0.0041,106.4
CTRPv2 rep 1,0.0081,110.4
CTRPv2 rep 1,0.016,113.4
CTRPv2 rep 1,0.065,112.2
CTRPv2 rep 1,0.13,95.39
CTRPv2 rep 1,0.26,121.7
CTRPv2 rep 1,2.1,92.35
CTRPv2 rep 1,4.2,87.38
CTRPv2 rep 1,8.3,84.8
CTRPv2 rep 1,17.0,82.06
CTRPv2 rep 1,33.0,83.02
CTRPv2 rep 1,66.0,68.36
CTRPv2 rep 2,0.002,110.5
CTRPv2 rep 2,0.0041,109.3
CTRPv2 rep 2,0.0081,110.9
CTRPv2 rep 2,0.016,109.6
CTRPv2 rep 2,0.032,106.7
CTRPv2 rep 2,0.065,109.3
CTRPv2 rep 2,0.13,108.2
CTRPv2 rep 2,0.26,108.0
CTRPv2 rep 2,0.52,112.1
CTRPv2 rep 2,1.0,107.0
CTRPv2 rep 2,2.1,105.6
CTRPv2 rep 2,4.2,96.42
CTRPv2 rep 2,8.3,103.3
CTRPv2 rep 2,17.0,107.3
CTRPv2 rep 2,33.0,99.74
CTRPv2 rep 2,66.0,101.0
