Dataset,Dose,Response
GDSC1000,0.004,103.216
GDSC1000,0.008,89.9727
GDSC1000,0.016,72.1511
GDSC1000,0.032,55.6736
GDSC1000,0.064,47.0548
GDSC1000,0.128,41.026
GDSC1000,0.256,35.2076
GDSC1000,0.512,25.735
GDSC1000,1.024,3.9274
gCSI,0.003056,99.8578
gCSI,0.009167,103.536
gCSI,0.0275,109.003
gCSI,0.0825,77.393
gCSI,0.2475,39.9995
gCSI,0.7425,33.191
gCSI,2.22222,0.8239
gCSI,6.66667,7.80742
gCSI,20.0,5.43289
CTRPv2,0.002,94.65
CTRPv2,0.0041,86.95
CTRPv2,0.0081,47.93
CTRPv2,0.016,31.81
CTRPv2,0.032,27.81
CTRPv2,0.065,28.38
CTRPv2,0.13,22.94
CTRPv2,0.26,21.55
CTRPv2,0.52,13.25
CTRPv2,1.0,6.299
CTRPv2,2.1,5.511
CTRPv2,4.2,5.19
CTRPv2,8.3,3.634
CTRPv2,17.0,4.538
CTRPv2,33.0,4.516
CTRPv2,66.0,4.775
