Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,102.7
CAL-62,CTRPv2,0.0041,102.5
CAL-62,CTRPv2,0.0081,104.2
CAL-62,CTRPv2,0.016,107.2
CAL-62,CTRPv2,0.032,103.8
CAL-62,CTRPv2,0.065,105.5
CAL-62,CTRPv2,0.13,99.25
CAL-62,CTRPv2,0.26,101.0
CAL-62,CTRPv2,0.52,99.17
CAL-62,CTRPv2,1.0,94.21
CAL-62,CTRPv2,2.1,98.95
CAL-62,CTRPv2,4.2,98.37
CAL-62,CTRPv2,8.3,97.24
CAL-62,CTRPv2,17.0,104.4
CAL-62,CTRPv2,33.0,102.3
CAL-62,CTRPv2,66.0,107.1
BCPAP,CTRPv2,0.002,95.19
BCPAP,CTRPv2,0.0041,93.71
BCPAP,CTRPv2,0.0081,95.89
BCPAP,CTRPv2,0.016,95.47
BCPAP,CTRPv2,0.032,94.69
BCPAP,CTRPv2,0.065,97.99
BCPAP,CTRPv2,0.13,91.31
BCPAP,CTRPv2,0.26,97.04
BCPAP,CTRPv2,0.52,95.04
BCPAP,CTRPv2,1.0,93.94
BCPAP,CTRPv2,2.1,95.34
BCPAP,CTRPv2,4.2,94.17
BCPAP,CTRPv2,8.3,88.38
BCPAP,CTRPv2,17.0,96.51
BCPAP,CTRPv2,33.0,89.37
BCPAP,CTRPv2,66.0,95.19
CGTH-W-1,CTRPv2,0.002,101.7
CGTH-W-1,CTRPv2,0.0041,100.6
CGTH-W-1,CTRPv2,0.0081,101.4
CGTH-W-1,CTRPv2,0.016,97.11
CGTH-W-1,CTRPv2,0.032,99.74
CGTH-W-1,CTRPv2,0.065,97.38
CGTH-W-1,CTRPv2,0.13,97.56
CGTH-W-1,CTRPv2,0.26,99.38
CGTH-W-1,CTRPv2,0.52,102.4
CGTH-W-1,CTRPv2,1.0,98.91
CGTH-W-1,CTRPv2,2.1,100.4
CGTH-W-1,CTRPv2,4.2,99.57
CGTH-W-1,CTRPv2,8.3,96.43
CGTH-W-1,CTRPv2,17.0,97.09
CGTH-W-1,CTRPv2,33.0,95.2
CGTH-W-1,CTRPv2,66.0,94.33
8305C,CTRPv2,0.002,101.7
8305C,CTRPv2,0.0041,93.96
8305C,CTRPv2,0.0081,97.22
8305C,CTRPv2,0.016,101.1
8305C,CTRPv2,0.032,96.64
8305C,CTRPv2,0.065,101.9
8305C,CTRPv2,0.13,97.8
8305C,CTRPv2,0.26,104.8
8305C,CTRPv2,0.52,92.97
8305C,CTRPv2,1.0,93.51
8305C,CTRPv2,2.1,91.37
8305C,CTRPv2,4.2,100.1
8305C,CTRPv2,8.3,83.21
8305C,CTRPv2,17.0,90.6
8305C,CTRPv2,33.0,97.15
8305C,CTRPv2,66.0,96.86
8505C,CTRPv2,0.002,103.4
8505C,CTRPv2,0.0041,101.4
8505C,CTRPv2,0.0081,104.0
8505C,CTRPv2,0.016,95.29
8505C,CTRPv2,0.032,99.88
8505C,CTRPv2,0.065,99.41
8505C,CTRPv2,0.13,97.59
8505C,CTRPv2,0.26,98.37
8505C,CTRPv2,0.52,103.4
8505C,CTRPv2,1.0,105.4
8505C,CTRPv2,2.1,98.13
8505C,CTRPv2,4.2,101.5
8505C,CTRPv2,8.3,105.5
8505C,CTRPv2,17.0,101.4
8505C,CTRPv2,33.0,99.88
8505C,CTRPv2,66.0,98.74
TTTHYROID,CTRPv2,0.002,92.53
TTTHYROID,CTRPv2,0.0041,94.32
TTTHYROID,CTRPv2,0.0081,91.02
TTTHYROID,CTRPv2,0.016,93.03
TTTHYROID,CTRPv2,0.032,93.33
TTTHYROID,CTRPv2,0.065,93.43
TTTHYROID,CTRPv2,0.13,88.85
TTTHYROID,CTRPv2,0.26,87.25
TTTHYROID,CTRPv2,0.52,84.8
TTTHYROID,CTRPv2,1.0,87.5
TTTHYROID,CTRPv2,2.1,80.95
TTTHYROID,CTRPv2,4.2,82.24
TTTHYROID,CTRPv2,8.3,81.76
TTTHYROID,CTRPv2,17.0,82.3
TTTHYROID,CTRPv2,33.0,78.44
TTTHYROID,CTRPv2,66.0,81.73
BHT-101,CTRPv2,0.002,98.84
